Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,81,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,81,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,81,,,,
5,up,Thomas Buttenschøn,Præsident I USA,5,4,81,,,,
6,up,George Benson,On Broadway (Edit),6,6,81,,,,
7,up,Thomas Buttenschøn,Michelle,7,6,81,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,2,80,,,,
9,down,Thomas Buttenschøn,November I København,8,7,81,,,,
10,down,Nina Simone,Feeling Good,9,3,81,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,81,,,,
12,up,The Dave Brubeck Quartet,Take Five,13,1,77,,,,
13,down,Felix da Housecat,Sinnerman (Remix),10,9,81,,,,
14,up,Mezzoforte,Garden Party,24,13,74,,,,
15,down,Melody Gardot,Baby I'm a Fool,14,6,81,,,,
16,up,Weather Report,Birdland,16,13,81,,,,
17,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,17,2,74,,,,
18,up,Thomas Buttenschøn,Rødvin Fra Igår,19,16,81,,,,
19,up,George Duke,Reach Out,22,5,72,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,12,81,,,,
21,up,Incognito,Don't You Worry 'Bout a Thing,23,15,40,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,75,,,,
23,up,George Benson,Give Me the Night (Edit),26,18,81,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),27,20,81,,,,
25,up,Jan Johansson,Visa Från Utanmyra,31,4,78,,,,
26,up,Oscar Peterson Trio,Hymn To Freedom,29,21,25,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),32,20,81,,,,
28,down,Dave Brubeck,Take Five,18,3,76,,,,
29,up,Jamie Cullum,Gran Torino,33,22,70,,,,
30,up,Jan Hammer,Miami Vice Theme,34,23,81,,,,
31,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,40,7,77,,,,
32,down,Jan Hammer,Crockett's Theme,20,12,81,,,,
33,up,Jakob Bro,Evening Song,35,4,78,,,,
34,up,Jakob Bro,Weightless,36,5,81,,,,
35,up,Jakob Bro,Starting Point (Electric Version),37,6,81,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,13,81,,,,
37,up,Jakob Bro,Terrace Place,38,8,81,,,,
38,up,Jakob Bro,Greenland,39,9,81,,,,
39,up,Jakob Bro,Vraa,41,11,79,,,,
40,up,Jakob Bro,Starting Point (Acoustic Version),42,12,81,,,,
41,up,Nina Simone,I Put a Spell On You,79,12,81,,,,
42,up,Jakob Bro,Sort,43,13,81,,,,
43,up,Quincy Jones and His Orchestra,Soul Bossa Nova,44,27,81,,,,
44,up,The RAH Band,Clouds Across the Moon,45,12,78,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,46,33,80,,,,
46,up,Diana Krall,Just the Way You Are,48,34,67,,,,
47,up,Thomas Buttenschøn,Ligger Rart,50,35,79,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,31,81,,,,
49,up,Four Jacks,Mandalay,49,9,72,,,,
50,-,Ayumi Tanaka Trio,"Tokoyo (feat. Ayumi Tanaka, Christian Meaas Svendsen & Per Oddvar Johansen)",-,50,1,,,,
51,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,51,1,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,52,1,,,,
53,-,Dakota Staton,You Showed Me the Way,-,53,1,,,,
54,-,Rigmor Gustafsson,I Was Born In Love With You,-,54,1,,,,
55,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,59,41,79,,,,
56,up,George Benson,Give Me the Night,60,18,67,,,,
57,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,61,45,79,,,,
58,up,Thomas Buttenschøn,Hun Er Væk,63,47,79,,,,
59,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],64,42,79,,,,
60,up,Tommy Steele,A Handful of Songs,65,18,78,,,,
61,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,16,66,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,78,17,74,,,,
63,up,April Stevens,Teach Me Tiger,67,54,79,,,,
64,up,Robben Ford,Talk to Your Daughter,68,55,78,,,,
65,down,Al Jarreau,Boogie Down,15,1,78,,,,
66,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,33,81,,,,
67,up,Melody Gardot,Who Will Comfort Me,69,55,79,,,,
68,up,Nina Simone,My Baby Just Cares For Me,80,45,79,,,,
69,down,Herbie Hancock,Imagine,30,4,81,,,,
70,-,Ayumi Tanaka Trio,"Opened Eyes (feat. Ayumi Tanaka, Christian Meaas Svendsen & Per Oddvar Johansen)",-,70,1,,,,
71,-,Jan Harbeck Quartet,Blues Crescendo,-,71,1,,,,
72,-,Ketil Bjørnstad,La notte iv (Live At Molde International Jazz Festival / 2010),-,72,1,,,,
73,-,STR4TA,Vision 9,-,73,1,,,,
74,-,Dakota Staton,Knock Me a Kiss,-,74,1,,,,
75,-,Frank Sinatra,Cycles,-,75,1,,,,
76,-,Dakota Staton,The Party's Over,-,76,1,,,,
77,-,Clare Teal,It Don't Mean a Thing (If It Ain't Got That Swing),-,77,1,,,,
78,-,Ayumi Tanaka Trio,"When we were there (feat. Ayumi Tanaka, Christian Meaas Svendsen & Per Oddvar Johansen)",-,78,1,,,,
79,-,Dakota Staton,I'll Close My Eyes,-,79,1,,,,
80,-,Dominick Farinacci,Somebody That I Used to Know,-,80,1,,,,
81,down,The Dave Brubeck Quartet,Kathy's Waltz,70,18,62,,,,
82,down,The Dave Brubeck Quartet,Three to Get Ready,71,19,64,,,,
83,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),57,14,78,,,,
84,down,David A. Stewart,Lily Was Here,62,12,70,,,,
85,down,The Dave Brubeck Quartet,Strange Meadow Lark,73,20,64,,,,
86,down,Melody Gardot,Your Heart Is As Black As Night,72,58,76,,,,
87,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",75,57,77,,,,
88,down,Nina Simone,Mr. Bojangles,87,58,74,,,,
89,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),74,23,28,,,,
90,down,The Dave Brubeck Quartet,Pick Up Sticks,76,21,61,,,,
91,down,The Dave Brubeck Quartet,Everybody's Jumpin',77,22,60,,,,
92,up,Tony Bennett & Amy Winehouse,Body and Soul,94,58,52,,,,
93,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,95,59,74,,,,
94,up,Weather Report,A Remark You Made,99,62,71,,,,
95,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,64,58,,,,
96,-,Thomas Buttenschøn,Jeg Rejser Snart Til København,-,61,70,,,,
97,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,66,22,,,,
98,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,100,70,60,,,,
99,down,Weather Report,Teen Town,97,63,68,,,,
100,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,69,65,,,,
