Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,12,,,,
3,up,Nina Simone,Feeling Good,3,3,12,,,,
4,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,12,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,12,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,12,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,7,12,,,,
8,up,Thomas Buttenschøn,Michelle,10,6,12,,,,
9,up,Thomas Buttenschøn,November I København,11,7,12,,,,
10,up,Felix da Housecat,Sinnerman (Remix),12,9,12,,,,
11,down,George Benson,On Broadway (Edit),8,6,12,,,,
12,up,Jamie Cullum,Don't Stop the Music,13,10,12,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,7,1,12,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,1,12,,,,
15,up,Jan Hammer,Crockett's Theme,15,12,12,,,,
16,up,Mezzoforte,Garden Party,16,13,12,,,,
17,up,Al Jarreau,Boogie Down,17,1,12,,,,
18,up,Weather Report,Birdland,19,13,12,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,12,,,,
20,up,George Duke,Reach Out,22,5,12,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),35,12,12,,,,
22,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,20,2,12,,,,
23,down,Dave Brubeck,Take Five,21,3,12,,,,
24,down,Thomas Buttenschøn,Rødvin Fra Igår,23,16,12,,,,
25,down,Nina Simone,I Put a Spell On You,24,12,12,,,,
26,up,George Benson,Give Me the Night (Edit),26,18,12,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),27,20,12,,,,
28,up,Herbie Hancock,Imagine,75,4,12,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,12,,,,
30,down,Jan Hammer,Miami Vice Theme,28,23,12,,,,
31,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,7,12,,,,
32,down,Jakob Bro,Evening Song,31,4,12,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,33,12,,,,
34,down,Jakob Bro,Weightless,32,5,12,,,,
35,down,Melody Gardot,Baby I'm a Fool,25,6,12,,,,
36,down,Jakob Bro,Starting Point (Electric Version),33,6,12,,,,
37,down,Jakob Bro,Terrace Place,34,8,12,,,,
38,down,Jakob Bro,Greenland,36,9,12,,,,
39,down,Jakob Bro,Starting Point (Acoustic Version),37,12,12,,,,
40,down,Jakob Bro,Vraa,38,11,12,,,,
41,down,Jakob Bro,Sort,39,13,12,,,,
42,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,27,12,,,,
43,down,Thomas Buttenschøn,Hjerter Dame,40,33,12,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Summertime,85,31,12,,,,
45,down,The RAH Band,Clouds Across the Moon,42,12,12,,,,
46,up,Thomas Buttenschøn,Ligger Rart,48,35,12,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,50,41,12,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),87,14,12,,,,
49,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,51,48,12,,,,
50,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,52,45,12,,,,
51,down,Four Jacks,Mandalay,49,9,10,,,,
52,-,Espen Eriksen & Gunnar Halle,Velt Alle Dine Veie,-,52,1,,,,
53,-,Miles Davis,Red China Blues,-,53,1,,,,
54,-,Gerli Padar,More Than a Woman (Samba),-,54,1,,,,
55,-,"Giovanna Pessi, Susanna, Jane Achtman & Marco Ambrosini",The Plaint,-,55,1,,,,
56,down,Nina Simone,My Baby Just Cares For Me,53,45,12,,,,
57,down,Thomas Buttenschøn,Hun Er Væk,54,47,12,,,,
58,down,Hess Is More,Would Would You Like to Disco,55,52,12,,,,
59,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],56,42,12,,,,
60,down,Tommy Steele,A Handful of Songs,57,18,12,,,,
61,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,58,16,11,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,17,12,,,,
63,down,Robben Ford,Talk to Your Daughter,60,55,12,,,,
64,down,April Stevens,Teach Me Tiger,61,54,12,,,,
65,down,The Dave Brubeck Quartet,Kathy's Waltz,62,18,11,,,,
66,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",63,57,12,,,,
67,down,The Dave Brubeck Quartet,Three to Get Ready,64,19,11,,,,
68,down,The Dave Brubeck Quartet,Strange Meadow Lark,66,20,11,,,,
69,down,Nina Simone,Mr. Bojangles,67,58,12,,,,
70,down,The Dave Brubeck Quartet,Pick Up Sticks,68,21,11,,,,
71,down,The Dave Brubeck Quartet,Everybody's Jumpin',70,22,11,,,,
72,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,71,59,12,,,,
73,down,Weather Report,A Remark You Made,72,62,12,,,,
74,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,73,61,12,,,,
75,down,Weather Report,Teen Town,74,63,11,,,,
76,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,77,70,5,,,,
77,up,Thomas Buttenschøn,Nat Lidt Endnu,78,63,12,,,,
78,up,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),92,73,8,,,,
79,up,Thomas Buttenschøn,Vidunderlig,80,64,9,,,,
80,up,Herb Alpert & The Tijuana Brass,Spanish Flea,90,76,9,,,,
81,up,Madeleine Peyroux,Dance Me to the End of Love,89,75,9,,,,
82,up,Diana Krall,Fly Me to the Moon,93,75,9,,,,
83,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),76,64,12,,,,
84,down,Melody Gardot,Who Will Comfort Me,81,55,12,,,,
85,up,Duke Ellington & John Coltrane,In a Sentimental Mood,86,72,11,,,,
86,-,Ray Charles,Hit the Road Jack,-,23,6,,,,
87,-,Ella Fitzgerald,Hotta Chocolatta (1/14/57),-,87,1,,,,
88,down,Melody Gardot,Your Heart Is As Black As Night,84,58,12,,,,
89,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),79,69,12,,,,
90,up,Koop,Koop Island Blues,95,78,10,,,,
91,down,Herbie Hancock,Stitched Up (feat. John Mayer),65,3,12,,,,
92,up,Weather Report,Palladium,96,77,7,,,,
93,up,De Nattergale,La' Det Lig',97,80,8,,,,
94,up,Al Jarreau,Mornin',99,22,7,,,,
95,-,Jamie Cullum,Gran Torino,-,22,6,,,,
96,down,David A. Stewart,Lily Was Here,91,12,10,,,,
97,-,Jamie Cullum,I'm All Over It,-,94,1,,,,
98,up,George Duke,"Reach Out (12"" Version)",100,30,7,,,,
99,-,Lars Mikkelsen,Hvorfor Er Lykken Så Lunefuld,-,99,1,,,,
100,-,Weather Report,Havona,-,84,4,,,,
