Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,195,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,171,,,,
3,up,Al Jarreau,Boogie Down,3,1,186,,,,
4,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,11,2,174,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,3,187,,,,
6,down,Jan Johansson,Visa Från Utanmyra,4,4,187,,,,
7,down,Herbie Hancock,Imagine,6,4,194,,,,
8,up,George Duke,Reach Out,30,5,172,,,,
9,up,Dave Brubeck,Take Five,32,3,173,,,,
10,down,Jakob Bro,Evening Song,7,4,192,,,,
11,down,Jakob Bro,Weightless,8,5,195,,,,
12,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,31,7,181,,,,
13,down,Jakob Bro,Starting Point (Electric Version),9,6,195,,,,
14,down,Jakob Bro,Terrace Place,10,8,195,,,,
15,down,Jakob Bro,Greenland,12,9,195,,,,
16,down,Jakob Bro,Vraa,13,11,193,,,,
17,up,Four Jacks,Mandalay,18,9,173,,,,
18,down,Jakob Bro,Starting Point (Acoustic Version),14,12,195,,,,
19,down,Jakob Bro,Sort,15,13,195,,,,
20,down,The RAH Band,Clouds Across the Moon,16,12,190,,,,
21,down,Thomas Buttenschøn,Smukkere End Smuk,17,1,192,,,,
22,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),19,14,191,,,,
23,up,David A. Stewart,Lily Was Here,33,12,166,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,195,,,,
25,down,Tommy Steele,A Handful of Songs,21,18,182,,,,
26,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,16,167,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,17,188,,,,
28,down,The Dave Brubeck Quartet,Kathy's Waltz,24,18,163,,,,
29,down,The Dave Brubeck Quartet,Three to Get Ready,25,19,167,,,,
30,down,The Dave Brubeck Quartet,Strange Meadow Lark,26,20,167,,,,
31,down,The Dave Brubeck Quartet,Pick Up Sticks,27,21,163,,,,
32,down,The Dave Brubeck Quartet,Everybody's Jumpin',29,22,161,,,,
33,-,ジェリー・マリガン・セクステット,プレリュード:ホ短調,-,33,1,,,,
34,-,Cory Wong,The Grid Generation (feat. Louis Cole),-,34,1,,,,
35,-,Stan Getz,Four,-,35,1,,,,
36,-,"Torben Westergaard, Rene Damsbak & Marilyn Mazur",Now Then When,-,36,1,,,,
37,-,Laufey,Bewitched,-,37,1,,,,
38,-,GoGo Penguin,Kamaloka,-,38,1,,,,
39,-,Dave Koz & Cory Wong,Gratitude,-,39,1,,,,
40,-,Anouar Brahem,Dance With Waves,-,40,1,,,,
