Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,107,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,107,,,,
4,up,Nina Simone,Feeling Good,4,3,107,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,2,106,,,,
6,up,Thomas Buttenschøn,Fantastiske Mandag,6,4,107,,,,
7,down,Thomas Buttenschøn,Præsident I USA,5,4,107,,,,
8,up,George Benson,On Broadway (Edit),8,6,107,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,107,,,,
10,up,Thomas Buttenschøn,November I København,10,7,107,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,107,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,107,,,,
13,up,Jan Hammer,Crockett's Theme,13,12,107,,,,
14,up,Melody Gardot,Baby I'm a Fool,14,6,107,,,,
15,-,Mads Mathias,I'm All Ears,-,15,1,,,,
16,down,Al Jarreau,Boogie Down,15,1,104,,,,
17,down,Weather Report,Birdland,16,13,106,,,,
18,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,17,2,98,,,,
19,down,George Duke,Reach Out,18,5,93,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,20,15,66,,,,
21,down,Nina Simone,I Put a Spell On You,19,12,107,,,,
22,down,Thomas Buttenschøn,Rødvin Fra Igår,21,16,107,,,,
23,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,101,,,,
24,up,George Benson,Give Me the Night (Edit),24,18,107,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),23,20,107,,,,
26,down,Oscar Peterson Trio,Hymn To Freedom,25,21,51,,,,
27,down,Jan Johansson,Visa Från Utanmyra,26,4,104,,,,
28,down,Herbie Hancock,Imagine,27,4,107,,,,
29,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,107,,,,
30,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,29,7,99,,,,
31,down,Jamie Cullum,Gran Torino,30,22,96,,,,
32,down,Jan Hammer,Miami Vice Theme,31,23,107,,,,
33,down,Jakob Bro,Evening Song,32,4,104,,,,
34,down,Jakob Bro,Weightless,33,5,107,,,,
35,down,Jakob Bro,Starting Point (Electric Version),34,6,107,,,,
36,down,Jakob Bro,Terrace Place,35,8,107,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,36,13,107,,,,
38,down,Jakob Bro,Greenland,37,9,107,,,,
39,down,Jakob Bro,Vraa,38,11,105,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,57,31,107,,,,
41,down,Jakob Bro,Starting Point (Acoustic Version),39,12,107,,,,
42,down,Jakob Bro,Sort,40,13,107,,,,
43,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,27,107,,,,
44,down,The RAH Band,Clouds Across the Moon,42,12,104,,,,
45,down,Thomas Buttenschøn,Hjerter Dame,43,33,106,,,,
46,down,Diana Krall,Just the Way You Are,44,34,93,,,,
47,down,Thomas Buttenschøn,Ligger Rart,45,35,105,,,,
48,down,Four Jacks,Mandalay,46,9,95,,,,
49,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,105,,,,
50,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,14,104,,,,
51,-,Malcolm Arnold,Jeannie Lawson Passes On,-,51,1,,,,
52,-,Pat Metheny Group,Airstream,-,52,1,,,,
53,-,Robben Ford,Moonchild Blues,-,53,1,,,,
54,-,Steve Coleman & Five Elements,Armageddon (Cold-Blood-Ed),-,54,1,,,,
55,-,Eddie Fisher,"Tonight, Tonight",-,55,1,,,,
56,down,George Benson,Give Me the Night,49,18,89,,,,
57,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,55,45,105,,,,
58,down,Nina Simone,My Baby Just Cares For Me,56,45,105,,,,
59,down,David A. Stewart,Lily Was Here,54,12,92,,,,
60,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,33,107,,,,
61,down,Thomas Buttenschøn,Hun Er Væk,58,47,105,,,,
62,down,Tommy Steele,A Handful of Songs,61,18,99,,,,
63,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],60,42,105,,,,
64,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,62,16,90,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,17,100,,,,
66,down,April Stevens,Teach Me Tiger,64,54,105,,,,
67,down,Melody Gardot,Who Will Comfort Me,65,55,105,,,,
68,down,Robben Ford,Talk to Your Daughter,66,55,104,,,,
69,down,The Dave Brubeck Quartet,Kathy's Waltz,67,18,86,,,,
70,down,The Dave Brubeck Quartet,Three to Get Ready,68,19,90,,,,
71,down,The Dave Brubeck Quartet,Strange Meadow Lark,69,20,90,,,,
72,down,Melody Gardot,Your Heart Is As Black As Night,70,58,102,,,,
73,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),71,23,54,,,,
74,up,Jamie Cullum,Everlasting Love (Single Version),81,66,32,,,,
75,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",72,57,103,,,,
76,down,The Dave Brubeck Quartet,Pick Up Sticks,73,21,87,,,,
77,down,The Dave Brubeck Quartet,Everybody's Jumpin',74,22,86,,,,
78,-,Mads Mathias,Fool for Love,-,78,1,,,,
79,-,Bremer/McCoy,Aurora,-,79,1,,,,
80,-,Steve Tyrell,The Nearness of You,-,80,1,,,,
81,-,Nate Smith,DumDum,-,81,1,,,,
82,-,Angel Bat Dawid,Heathen Practices at Funerals,-,82,1,,,,
83,-,Angel Bat Dawid,Voice o' Heab'N,-,83,1,,,,
84,-,Maria Kannegaard Trio,Don't Worry,-,84,1,,,,
