Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,39,,,,
3,up,Nina Simone,Feeling Good,4,3,39,,,,
4,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,39,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,39,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,39,,,,
7,up,George Benson,On Broadway (Edit),7,6,39,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,39,,,,
9,up,Thomas Buttenschøn,November I København,9,7,39,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,39,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,39,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,39,,,,
13,up,Mezzoforte,Garden Party,16,13,37,,,,
14,up,Jan Hammer,Crockett's Theme,14,12,39,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,10,1,39,,,,
16,down,Melody Gardot,Baby I'm a Fool,15,6,39,,,,
17,up,Al Jarreau,Boogie Down,17,1,36,,,,
18,up,Weather Report,Birdland,18,13,39,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,39,,,,
20,up,Dave Brubeck,Take Five,20,3,36,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,39,,,,
22,up,George Duke,Reach Out,22,5,34,,,,
23,up,Nina Simone,I Put a Spell On You,23,12,39,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),24,20,39,,,,
25,up,Jan Johansson,Visa Från Utanmyra,25,4,38,,,,
26,up,Herbie Hancock,Imagine,26,4,39,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,39,,,,
28,up,Jamie Cullum,Gran Torino,30,22,28,,,,
29,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,29,7,37,,,,
30,up,Jan Hammer,Miami Vice Theme,31,23,39,,,,
31,down,George Benson,Give Me the Night (Edit),27,18,39,,,,
32,up,Jakob Bro,Evening Song,32,4,39,,,,
33,up,The RAH Band,Clouds Across the Moon,44,12,38,,,,
34,down,Jakob Bro,Weightless,33,5,39,,,,
35,down,Jakob Bro,Starting Point (Electric Version),34,6,39,,,,
36,down,Jakob Bro,Terrace Place,35,8,39,,,,
37,down,Jakob Bro,Greenland,36,9,39,,,,
38,down,Jakob Bro,Starting Point (Acoustic Version),37,12,39,,,,
39,up,Jakob Bro,Vraa,39,11,38,,,,
40,up,Jakob Bro,Sort,40,13,39,,,,
41,up,Diana Krall,Just the Way You Are,45,34,26,,,,
42,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,27,39,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,33,39,,,,
44,down,Thomas Buttenschøn,Hjerter Dame,43,33,39,,,,
45,up,Nina Simone,My Baby Just Cares For Me,54,45,39,,,,
46,up,Thomas Buttenschøn,Ligger Rart,46,35,39,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,39,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,14,39,,,,
49,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,49,45,39,,,,
50,up,Thomas Buttenschøn,Hun Er Væk,55,47,39,,,,
51,-,David Rothenberg & Marilyn Crispell,The Hawk and the Mouse,-,51,1,,,,
52,-,Caroline Henderson,Riverman,-,52,1,,,,
53,-,Cory Weeds,My Girl Is Just Enough Woman For Me,-,53,1,,,,
54,-,Svaneborg Kardyb,Palads,-,54,1,,,,
55,up,Hess Is More,Would Would You Like to Disco,56,52,39,,,,
56,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],57,42,39,,,,
57,up,Tommy Steele,A Handful of Songs,58,18,39,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,17,37,,,,
59,up,Robben Ford,Talk to Your Daughter,60,55,38,,,,
60,up,April Stevens,Teach Me Tiger,61,54,39,,,,
61,up,Melody Gardot,Who Will Comfort Me,62,55,39,,,,
62,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",63,57,38,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,64,58,38,,,,
64,up,Nina Simone,Mr. Bojangles,65,58,38,,,,
65,up,Tony Bennett & Amy Winehouse,Body and Soul,66,58,17,,,,
66,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,67,59,38,,,,
67,up,Weather Report,A Remark You Made,68,62,36,,,,
68,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,69,61,38,,,,
69,up,Weather Report,Teen Town,71,63,35,,,,
70,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),76,64,36,,,,
71,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,77,70,27,,,,
72,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),78,69,34,,,,
73,up,Thomas Buttenschøn,Nat Lidt Endnu,82,63,34,,,,
74,up,Duke Ellington & John Coltrane,In a Sentimental Mood,95,72,31,,,,
75,up,Thomas Buttenschøn,Vidunderlig,83,64,28,,,,
76,up,Madeleine Peyroux,Dance Me to the End of Love,84,75,29,,,,
77,up,Herb Alpert & The Tijuana Brass,Spanish Flea,86,76,27,,,,
78,up,Diana Krall,Fly Me to the Moon,88,75,26,,,,
79,up,Koop,Koop Island Blues,98,78,24,,,,
80,up,George Duke,"Reach Out (12"" Version)",99,30,15,,,,
81,up,Weather Report,Palladium,100,77,16,,,,
82,-,De Nattergale,La' Det Lig',-,80,17,,,,
83,-,Al Jarreau,Mornin',-,22,14,,,,
84,-,Weather Report,Havona,-,84,7,,,,
85,-,Thomas Buttenschøn,Frode Og De Andre Rødder,-,83,9,,,,
86,down,Four Jacks,Mandalay,85,9,36,,,,
87,-,David Rothenberg & Marilyn Crispell,Tsering,-,87,1,,,,
88,-,Jamie Cullum,Wind Cries Mary,-,88,1,,,,
89,-,Troy Roberts,My Girl Is Just Enough Woman for Me,-,89,1,,,,
90,-,Weather Report,The Juggler,-,90,3,,,,
91,-,Lars Mikkelsen & Ellen Hillingsøe,Forelsket I København,-,72,4,,,,
92,-,Eric Alexander Quartet,My Girl Is Just Enough Woman For Me,-,92,1,,,,
93,-,Weather Report,Harlequin,-,93,2,,,,
94,-,Weather Report,Rumba Mama,-,94,2,,,,
95,up,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),97,73,26,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,31,39,,,,
97,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,78,13,,,,
98,-,Herbie Hancock,Watermelon Man,-,78,2,,,,
99,-,Gregory Porter,Hey Laura,-,83,7,,,,
100,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,88,3,,,,
