Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,173,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,2,172,,,,
3,up,Al Jarreau,Boogie Down,4,1,165,,,,
4,up,Dave Brubeck,Take Five,5,3,154,,,,
5,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,6,2,159,,,,
6,up,Herbie Hancock,Stitched Up (feat. John Mayer),7,3,167,,,,
7,up,Herbie Hancock,Imagine,9,4,173,,,,
8,up,George Duke,Reach Out,10,5,154,,,,
9,up,Jakob Bro,Evening Song,11,4,170,,,,
10,up,Jakob Bro,Weightless,12,5,173,,,,
11,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,13,7,162,,,,
12,up,Jakob Bro,Starting Point (Electric Version),14,6,173,,,,
13,up,Jakob Bro,Terrace Place,15,8,173,,,,
14,up,Jakob Bro,Greenland,16,9,173,,,,
15,up,Thomas Buttenschøn,Smukkere End Smuk,22,1,173,,,,
16,up,Jakob Bro,Vraa,17,11,171,,,,
17,up,Jakob Bro,Starting Point (Acoustic Version),18,12,173,,,,
18,up,Jakob Bro,Sort,19,13,173,,,,
19,up,Four Jacks,Mandalay,21,9,154,,,,
20,up,The RAH Band,Clouds Across the Moon,20,12,168,,,,
21,up,Tommy Steele,A Handful of Songs,24,18,160,,,,
22,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,16,145,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,17,166,,,,
24,up,The Dave Brubeck Quartet,Kathy's Waltz,29,18,141,,,,
25,down,The Dave Brubeck Quartet,Take Five,2,1,152,,,,
26,up,The Dave Brubeck Quartet,Three to Get Ready,30,19,145,,,,
27,up,The Dave Brubeck Quartet,Strange Meadow Lark,31,20,145,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,173,,,,
29,up,The Dave Brubeck Quartet,Pick Up Sticks,32,21,141,,,,
30,up,The Dave Brubeck Quartet,Everybody's Jumpin',33,22,139,,,,
31,-,David A. Stewart,Lily Was Here,-,12,149,,,,
32,down,Jan Johansson,Visa Från Utanmyra,8,4,168,,,,
33,-,Thomas Enhco & Stéphane Kerecki,(You Make Me Feel Like) A Natural Woman,-,33,1,,,,
34,-,Frank Gambale,Magritte,-,34,1,,,,
35,-,Jamey Aebersold Play-A-Long,Airegin,-,35,1,,,,
36,-,Hawkshaw Hawkins,Lonesome 7-7203,-,36,1,,,,
37,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,14,170,,,,
38,down,George Benson,Give Me the Night,27,18,147,,,,
39,-,Antoine Berjeaut,Solar Hit,-,39,1,,,,
40,-,"Claus Nielsen, Hans Kjærby, Ole Fessor Lindgreen, Ole Skipper Mosgaard, Steen, Thorkild Møller, Verner Work Nielsen, vig & Wild Bill Davison",My Friend Bill,-,40,1,,,,
41,-,"Claus Nielsen, Hans Kjærby, Ole Fessor Lindgreen, Ole Skipper Mosgaard, Steen, Thorkild Møller, Verner Work Nielsen, vig & Wild Bill Davison",Dyet,-,41,1,,,,
