Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,43,,,,
3,down,Thomas Buttenschøn,Smukkere End Smuk,2,1,43,,,,
4,up,Nina Simone,Feeling Good,9,3,43,,,,
5,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,43,,,,
6,down,Thomas Buttenschøn,Præsident I USA,5,4,43,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,10,2,43,,,,
8,down,George Benson,On Broadway (Edit),6,6,43,,,,
9,down,Thomas Buttenschøn,Michelle,7,6,43,,,,
10,down,Thomas Buttenschøn,November I København,8,7,43,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,43,,,,
12,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,20,2,39,,,,
13,down,Jamie Cullum,Don't Stop the Music,12,10,43,,,,
14,down,The Dave Brubeck Quartet,Take Five,13,1,39,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,43,,,,
16,up,Mezzoforte,Garden Party,16,13,41,,,,
17,down,Jan Hammer,Crockett's Theme,15,12,43,,,,
18,down,Al Jarreau,Boogie Down,17,1,40,,,,
19,down,Weather Report,Birdland,18,13,43,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,43,,,,
21,up,Incognito,Don't You Worry 'Bout a Thing,93,15,2,,,,
22,down,Dave Brubeck,Take Five,21,3,40,,,,
23,down,Thomas Buttenschøn,Rødvin Fra Igår,22,16,43,,,,
24,down,George Duke,Reach Out,23,5,38,,,,
25,down,Herbie Hancock,Stitched Up (feat. John Mayer),24,3,37,,,,
26,up,George Benson,Give Me the Night (Edit),30,18,43,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),25,20,43,,,,
28,down,Jan Johansson,Visa Från Utanmyra,27,4,42,,,,
29,down,Herbie Hancock,Imagine,28,4,43,,,,
30,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),26,20,43,,,,
31,down,Jamie Cullum,Gran Torino,29,22,32,,,,
32,down,Jan Hammer,Miami Vice Theme,31,23,43,,,,
33,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,32,7,41,,,,
34,down,Jakob Bro,Evening Song,33,4,43,,,,
35,up,Melody Gardot,Baby I'm a Fool,45,6,43,,,,
36,down,Jakob Bro,Weightless,34,5,43,,,,
37,down,Jakob Bro,Starting Point (Electric Version),35,6,43,,,,
38,down,Jakob Bro,Terrace Place,36,8,43,,,,
39,down,Jakob Bro,Greenland,37,9,43,,,,
40,down,Jakob Bro,Starting Point (Acoustic Version),38,12,43,,,,
41,down,Nina Simone,I Put a Spell On You,39,12,43,,,,
42,down,Jakob Bro,Vraa,40,11,42,,,,
43,-,Zenit,Colours In My Head,-,43,1,,,,
44,down,Jakob Bro,Sort,41,13,43,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,42,27,43,,,,
46,down,The RAH Band,Clouds Across the Moon,43,12,42,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,33,43,,,,
48,down,Thomas Buttenschøn,Hjerter Dame,46,33,43,,,,
49,down,Diana Krall,Just the Way You Are,47,34,30,,,,
50,down,Thomas Buttenschøn,Ligger Rart,48,35,43,,,,
51,-,Jill Barber,Mélancolie,-,51,1,,,,
52,-,Guy Guido Broglé,6/8 Rhythm Section 1 Only Percussion,-,52,1,,,,
53,-,Stan Getz & Bill Evans,But Beautiful,-,53,1,,,,
54,-,Moins Le Quartet,Paris After Dark,-,54,1,,,,
55,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,49,41,43,,,,
56,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,14,43,,,,
57,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,58,45,43,,,,
58,down,George Benson,Give Me the Night,50,18,33,,,,
59,-,Archie Bleyer,Hernando's Hideaway,-,59,1,,,,
60,up,Tommy Steele,A Handful of Songs,62,18,43,,,,
61,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],52,42,43,,,,
62,down,Thomas Buttenschøn,Hun Er Væk,60,47,43,,,,
63,down,Hess Is More,Would Would You Like to Disco,61,52,43,,,,
64,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,77,16,32,,,,
65,down,David A. Stewart,Lily Was Here,63,12,36,,,,
66,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,17,41,,,,
67,down,Robben Ford,Talk to Your Daughter,65,55,42,,,,
68,down,April Stevens,Teach Me Tiger,66,54,43,,,,
69,up,The Dave Brubeck Quartet,Kathy's Waltz,80,18,30,,,,
70,up,The Dave Brubeck Quartet,Three to Get Ready,81,19,30,,,,
71,up,The Dave Brubeck Quartet,Strange Meadow Lark,82,20,30,,,,
72,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",67,57,42,,,,
73,down,Nina Simone,My Baby Just Cares For Me,59,45,43,,,,
74,up,The Dave Brubeck Quartet,Pick Up Sticks,86,21,30,,,,
75,up,The Dave Brubeck Quartet,Everybody's Jumpin',87,22,30,,,,
76,down,Nina Simone,Mr. Bojangles,68,58,42,,,,
77,-,The Ornette Coleman Double Quartet,"Free Jazz, Pt. VII",-,77,1,,,,
78,-,The Andrews Sisters,Sentimental Journey,-,78,1,,,,
79,-,Gregory Porter,Faith In Love,-,79,1,,,,
80,up,Melody Gardot,Your Heart Is As Black As Night,84,58,42,,,,
81,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,74,59,42,,,,
82,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,82,1,,,,
83,-,Karaoke Jazz Big Band,Cry Me a River,-,83,1,,,,
84,-,Camille Bertault,Comptes de fées,-,84,1,,,,
85,-,Camille Bertault,Casa de jade (House of Jade),-,85,1,,,,
86,-,Steve Tibbetts,Walking,-,86,1,,,,
87,-,Camille Bertault,Je me suis fait tout petit,-,87,1,,,,
88,-,Mario Balaguer,Tequila,-,88,1,,,,
89,-,Mario Balaguer,Al Sur del Caribe,-,89,1,,,,
90,-,Oscar Peterson Trio,A Foggy Day,-,90,1,,,,
91,down,Melody Gardot,Who Will Comfort Me,79,55,43,,,,
92,down,Tony Bennett & Amy Winehouse,Body and Soul,69,58,21,,,,
93,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,85,70,31,,,,
94,down,Weather Report,A Remark You Made,83,62,40,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Summertime,92,31,43,,,,
96,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,78,15,,,,
97,down,Duke Ellington & John Coltrane,In a Sentimental Mood,96,72,34,,,,
98,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,88,61,42,,,,
99,down,Weather Report,Teen Town,89,63,39,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),90,64,40,,,,
