Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,34,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,34,,,,
4,down,Nina Simone,Feeling Good,3,3,34,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,34,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,34,,,,
7,up,George Benson,On Broadway (Edit),7,6,34,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,34,,,,
9,up,Thomas Buttenschøn,November I København,10,7,34,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,34,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,1,34,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,34,,,,
13,up,Mezzoforte,Garden Party,16,13,32,,,,
14,up,Jan Hammer,Crockett's Theme,15,12,34,,,,
15,up,Melody Gardot,Baby I'm a Fool,17,6,34,,,,
16,up,Al Jarreau,Boogie Down,18,1,32,,,,
17,up,Weather Report,Birdland,19,13,34,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,13,34,,,,
19,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,21,2,32,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,34,,,,
21,up,George Duke,Reach Out,23,5,30,,,,
22,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,34,,,,
23,up,Nina Simone,I Put a Spell On You,24,12,34,,,,
24,up,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,30,,,,
25,up,George Benson,Give Me the Night (Edit),26,18,34,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),27,20,34,,,,
27,up,Jan Johansson,Visa Från Utanmyra,28,4,33,,,,
28,up,Herbie Hancock,Imagine,29,4,34,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),30,20,34,,,,
30,down,The Dave Brubeck Quartet,Take Five,13,1,31,,,,
31,up,Jamie Cullum,Gran Torino,31,22,23,,,,
32,up,Jan Hammer,Miami Vice Theme,32,23,34,,,,
33,up,Jakob Bro,Evening Song,33,4,34,,,,
34,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,34,7,32,,,,
35,up,Jakob Bro,Weightless,35,5,34,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Summertime,37,31,34,,,,
37,down,Jakob Bro,Starting Point (Electric Version),36,6,34,,,,
38,up,Jakob Bro,Terrace Place,38,8,34,,,,
39,up,Jakob Bro,Greenland,40,9,34,,,,
40,-,Dave Brubeck,Take Five,-,3,31,,,,
41,up,Jakob Bro,Starting Point (Acoustic Version),41,12,34,,,,
42,up,Jakob Bro,Vraa,42,11,33,,,,
43,up,Jakob Bro,Sort,43,13,34,,,,
44,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,27,34,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,33,34,,,,
46,down,Thomas Buttenschøn,Hjerter Dame,45,33,34,,,,
47,down,The RAH Band,Clouds Across the Moon,46,12,33,,,,
48,down,Diana Krall,Just the Way You Are,47,34,21,,,,
49,down,Thomas Buttenschøn,Ligger Rart,48,35,34,,,,
50,up,Four Jacks,Mandalay,55,9,31,,,,
51,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,51,1,,,,
52,-,Frank Sinatra,We'll Meet Again,-,52,1,,,,
53,-,Lasse Mørck Quartet,"Under the Coconut Tree (feat. Jesper Løvdal, Tobias Wiklund & Snore Kirk)",-,53,1,,,,
54,-,Monica Zetterlund & Bill Evans Trio,Come Rain Or Come Shine,-,49,1,,,,
55,-,Scott Colley & Benjamin Koppel,Global Warning,-,55,1,,,,
56,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,56,41,34,,,,
57,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),57,14,34,,,,
58,down,George Benson,Give Me the Night,54,18,25,,,,
59,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,58,45,34,,,,
60,down,Nina Simone,My Baby Just Cares For Me,59,45,34,,,,
61,down,Thomas Buttenschøn,Hun Er Væk,60,47,34,,,,
62,down,Hess Is More,Would Would You Like to Disco,61,52,34,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,32,,,,
64,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,42,34,,,,
65,down,Tommy Steele,A Handful of Songs,64,18,34,,,,
66,up,Robben Ford,Talk to Your Daughter,66,55,33,,,,
67,up,Melody Gardot,Who Will Comfort Me,67,55,34,,,,
68,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",71,57,33,,,,
69,up,Melody Gardot,Your Heart Is As Black As Night,72,58,33,,,,
70,up,April Stevens,Teach Me Tiger,73,54,34,,,,
71,up,Nina Simone,Mr. Bojangles,74,58,33,,,,
72,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,95,70,22,,,,
73,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,77,59,33,,,,
74,up,Weather Report,A Remark You Made,81,62,31,,,,
75,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,92,61,33,,,,
76,up,Weather Report,Teen Town,93,63,30,,,,
77,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),94,64,31,,,,
78,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),100,69,29,,,,
79,-,Thomas Buttenschøn,Nat Lidt Endnu,-,63,29,,,,
80,-,Pink Martini,Let's Be Friends,-,80,1,,,,
81,-,Charlie Parker,Tiger Rag,-,81,1,,,,
82,-,Art Tatum,Gone With the Wind,-,82,1,,,,
83,-,Lani Hall,Tiny Dancer,-,83,1,,,,
84,-,Oliver Nelson,Hoe Down,-,84,1,,,,
85,-,The Mills Brothers,In the Shade of the Apple Tree,-,85,1,,,,
86,-,Koop,Koop Island Blues,-,78,21,,,,
87,-,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),-,73,22,,,,
88,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,16,27,,,,
89,down,The Dave Brubeck Quartet,Kathy's Waltz,68,18,26,,,,
90,down,The Dave Brubeck Quartet,Three to Get Ready,69,19,26,,,,
91,down,The Dave Brubeck Quartet,Strange Meadow Lark,70,20,26,,,,
92,down,The Dave Brubeck Quartet,Pick Up Sticks,75,21,26,,,,
93,down,The Dave Brubeck Quartet,Everybody's Jumpin',76,22,26,,,,
94,-,Thomas Buttenschøn,Vidunderlig,-,64,24,,,,
95,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,72,27,,,,
96,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,78,10,,,,
97,-,Madeleine Peyroux,Dance Me to the End of Love,-,75,25,,,,
98,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,76,23,,,,
99,-,Lars Mikkelsen & Ellen Hillingsøe,Forelsket I København,-,72,3,,,,
100,-,Diana Krall,Fly Me to the Moon,-,75,22,,,,
