Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,66,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,66,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,66,,,,
5,up,Nina Simone,Feeling Good,15,3,66,,,,
6,down,Thomas Buttenschøn,Præsident I USA,5,4,66,,,,
7,down,George Benson,On Broadway (Edit),6,6,66,,,,
8,down,Thomas Buttenschøn,Michelle,7,6,66,,,,
9,down,Thomas Buttenschøn,November I København,8,7,66,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,9,66,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,2,66,,,,
12,down,Jamie Cullum,Don't Stop the Music,10,10,66,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,1,62,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,66,,,,
15,down,Jan Hammer,Crockett's Theme,14,12,66,,,,
16,up,Melody Gardot,Baby I'm a Fool,33,6,66,,,,
17,down,Al Jarreau,Boogie Down,16,1,63,,,,
18,down,Weather Report,Birdland,17,13,66,,,,
19,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,61,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,22,15,25,,,,
21,down,Dave Brubeck,Take Five,19,3,61,,,,
22,down,Thomas Buttenschøn,Rødvin Fra Igår,20,16,66,,,,
23,down,George Duke,Reach Out,21,5,60,,,,
24,down,Nina Simone,I Put a Spell On You,23,12,66,,,,
25,up,Herbie Hancock,Stitched Up (feat. John Mayer),27,3,60,,,,
26,up,Oscar Peterson Trio,Hymn To Freedom,30,21,10,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,13,66,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),29,20,66,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),32,20,66,,,,
30,down,George Benson,Give Me the Night (Edit),26,18,66,,,,
31,up,Herbie Hancock,Imagine,31,4,66,,,,
32,up,Jamie Cullum,Gran Torino,34,22,55,,,,
33,up,Jan Hammer,Miami Vice Theme,35,23,66,,,,
34,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,36,7,62,,,,
35,up,Jakob Bro,Evening Song,37,4,63,,,,
36,up,Jakob Bro,Weightless,38,5,66,,,,
37,up,Jakob Bro,Starting Point (Electric Version),40,6,66,,,,
38,up,Jakob Bro,Terrace Place,41,8,66,,,,
39,up,Jakob Bro,Greenland,42,9,66,,,,
40,up,Jakob Bro,Vraa,43,11,64,,,,
41,up,Jakob Bro,Starting Point (Acoustic Version),44,12,66,,,,
42,up,Jakob Bro,Sort,45,13,66,,,,
43,-,Mezzoforte,Garden Party,-,13,61,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,47,27,66,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,31,66,,,,
46,up,The RAH Band,Clouds Across the Moon,48,12,63,,,,
47,up,Thomas Buttenschøn,Hjerter Dame,49,33,65,,,,
48,up,Diana Krall,Just the Way You Are,51,34,52,,,,
49,up,Thomas Buttenschøn,Ligger Rart,52,35,64,,,,
50,up,Four Jacks,Mandalay,54,9,57,,,,
51,-,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),-,51,1,,,,
52,-,Lionel Hampton And His Orchestra,Indiana,-,52,1,,,,
53,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,53,2,,,,
54,-,Goran Kajfes Subtropic Arkestra,Le monde avait 5 ans,-,54,1,,,,
55,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,55,41,64,,,,
56,down,George Benson,Give Me the Night,53,18,53,,,,
57,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,64,,,,
58,up,Thomas Buttenschøn,Hun Er Væk,59,47,64,,,,
59,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],58,42,64,,,,
60,up,Hess Is More,Would Would You Like to Disco,60,52,64,,,,
61,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,33,66,,,,
62,down,Tommy Steele,A Handful of Songs,61,18,63,,,,
63,up,April Stevens,Teach Me Tiger,66,54,64,,,,
64,down,Jan Johansson,Visa Från Utanmyra,28,4,64,,,,
65,down,David A. Stewart,Lily Was Here,62,12,55,,,,
66,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,16,51,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,17,60,,,,
68,up,Melody Gardot,Who Will Comfort Me,89,55,64,,,,
69,down,Robben Ford,Talk to Your Daughter,67,55,63,,,,
70,down,The Dave Brubeck Quartet,Three to Get Ready,68,19,49,,,,
71,down,The Dave Brubeck Quartet,Strange Meadow Lark,69,20,49,,,,
72,up,Nina Simone,My Baby Just Cares For Me,93,45,64,,,,
73,up,Melody Gardot,Your Heart Is As Black As Night,90,58,61,,,,
74,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",71,57,62,,,,
75,down,The Dave Brubeck Quartet,Pick Up Sticks,73,21,46,,,,
76,down,The Dave Brubeck Quartet,Everybody's Jumpin',74,22,46,,,,
77,up,Duke Ellington & John Coltrane,In a Sentimental Mood,85,72,47,,,,
78,down,Nina Simone,Mr. Bojangles,75,58,60,,,,
79,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,65,59,60,,,,
80,down,Tony Bennett & Amy Winehouse,Body and Soul,76,58,38,,,,
81,down,Weather Report,A Remark You Made,77,62,57,,,,
82,down,Weather Report,Teen Town,78,63,55,,,,
83,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),79,64,46,,,,
84,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,80,61,59,,,,
85,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),81,66,11,,,,
86,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,83,70,47,,,,
87,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),84,69,53,,,,
88,-,José James,Equinox,-,88,1,,,,
89,-,The Dave Brubeck Quartet,Kathy's Waltz,-,18,47,,,,
90,down,Thomas Buttenschøn,Nat Lidt Endnu,86,63,52,,,,
91,down,Thomas Buttenschøn,Vidunderlig,87,64,43,,,,
92,down,Jamie Cullum,Everlasting Love (Single Version),72,66,11,,,,
93,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),56,14,63,,,,
94,down,Madeleine Peyroux,Dance Me to the End of Love,88,75,46,,,,
95,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),70,23,13,,,,
96,down,Herb Alpert & The Tijuana Brass,Spanish Flea,82,76,40,,,,
97,up,Gregory Porter,Hey Laura,98,83,11,,,,
98,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],96,78,23,,,,
99,down,Diana Krall,Fly Me to the Moon,91,75,40,,,,
100,down,George Duke,"Reach Out (12"" Version)",92,30,28,,,,
