Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,175,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,174,,,,
3,up,Al Jarreau,Boogie Down,3,1,167,,,,
4,up,Dave Brubeck,Take Five,5,3,156,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,3,169,,,,
6,up,George Duke,Reach Out,8,5,156,,,,
7,up,Jakob Bro,Evening Song,9,4,172,,,,
8,up,Jakob Bro,Weightless,11,5,175,,,,
9,up,Jakob Bro,Starting Point (Electric Version),12,6,175,,,,
10,up,Jakob Bro,Terrace Place,13,8,175,,,,
11,up,Jakob Bro,Greenland,14,9,175,,,,
12,up,Jakob Bro,Vraa,16,11,173,,,,
13,up,Jakob Bro,Starting Point (Acoustic Version),17,12,175,,,,
14,up,Jakob Bro,Sort,18,13,175,,,,
15,up,David A. Stewart,Lily Was Here,22,12,151,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,24,16,147,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,17,168,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,26,18,143,,,,
19,up,The Dave Brubeck Quartet,Three to Get Ready,27,19,147,,,,
20,up,The Dave Brubeck Quartet,Strange Meadow Lark,28,20,147,,,,
21,up,The Dave Brubeck Quartet,Pick Up Sticks,29,21,143,,,,
22,up,The Dave Brubeck Quartet,Everybody's Jumpin',30,22,141,,,,
23,-,Ray Charles,Hit the Road Jack,-,23,42,,,,
24,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,14,171,,,,
25,-,George Benson,Give Me the Night,-,18,148,,,,
26,-,Kibrom Birhane,Merkato,-,26,1,,,,
27,-,Apollinare Rossi,That's What I Like (feat. Nenei),-,27,1,,,,
28,-,"Scram and Dawda, Dawda Jobarteh & Thommy Andersson","Nelow (feat. Martin Andersen, Anders Banke & Gunnar Halle)",-,28,1,,,,
29,-,Bobby Caldwell,Carry On,-,29,1,,,,
30,-,Lucia Cadotsch,"Wild Is the Wind (feat. Otis Sandsjö, Petter Eldh & Kit Downes)",-,30,1,,,,
31,-,Jon Hassell,Time and Place,-,31,1,,,,
32,-,Studnitzky,Memento,-,32,1,,,,
33,-,Bill Coleman,St James Infirmary (Enr 18 Octobre 1952 Salle Pleyel),-,33,1,,,,
34,-,"Scram and Dawda, Dawda Jobarteh & Thommy Andersson","Kou Kou (feat. Martin Andersen, Anders Banke & Gunnar Halle)",-,34,1,,,,
35,down,Four Jacks,Mandalay,20,9,156,,,,
36,-,Daniel Herskedal,Hijaz Train Station,-,36,1,,,,
37,-,"Scram and Dawda, Dawda Jobarteh & Thommy Andersson","Sang Y Re (feat. Martin Andersen, Anders Banke & Gunnar Halle)",-,37,1,,,,
38,-,Charlie Parker,Billie's Bounce,-,38,1,,,,
39,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,4,2,161,,,,
40,-,Louis Armstrong and His Hot Seven,Weary Blues,-,40,1,,,,
41,-,Louis Armstrong and His Hot Seven,Wild Man Blues,-,41,1,,,,
42,down,Herbie Hancock,Imagine,7,4,175,,,,
43,-,Louis Armstrong and His Hot Seven,Willie the Weeper,-,43,1,,,,
44,-,Louis Armstrong and His Hot Five,Don't Jive Me,-,44,1,,,,
45,-,Louis Armstrong and His Hot Five,Skip the Gutter,-,45,1,,,,
46,-,Louis Armstrong and His Hot Five,Fireworks,-,46,1,,,,
47,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,10,7,164,,,,
48,-,Louis Armstrong and His Hot Five,Hotter Than That,-,48,1,,,,
49,down,The RAH Band,Clouds Across the Moon,15,12,170,,,,
50,down,Thomas Buttenschøn,Smukkere End Smuk,19,1,175,,,,
51,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,175,,,,
52,down,Tommy Steele,A Handful of Songs,23,18,162,,,,
