Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,189,,,,
2,up,The Dave Brubeck Quartet,Take Five,22,1,165,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,2,186,,,,
4,down,Al Jarreau,Boogie Down,3,1,180,,,,
5,down,Herbie Hancock,Stitched Up (feat. John Mayer),4,3,181,,,,
6,down,Herbie Hancock,Imagine,5,4,188,,,,
7,down,George Duke,Reach Out,6,5,168,,,,
8,down,Jakob Bro,Evening Song,7,4,186,,,,
9,down,Jakob Bro,Weightless,8,5,189,,,,
10,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,9,7,175,,,,
11,down,Jakob Bro,Starting Point (Electric Version),10,6,189,,,,
12,down,Jakob Bro,Terrace Place,11,8,189,,,,
13,down,Jakob Bro,Greenland,12,9,189,,,,
14,down,Jakob Bro,Vraa,13,11,187,,,,
15,down,Jakob Bro,Starting Point (Acoustic Version),14,12,189,,,,
16,down,Jakob Bro,Sort,15,13,189,,,,
17,down,The RAH Band,Clouds Across the Moon,16,12,184,,,,
18,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),17,14,185,,,,
19,up,Tommy Steele,A Handful of Songs,19,18,176,,,,
20,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,20,16,161,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,189,,,,
22,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,17,182,,,,
23,up,The Dave Brubeck Quartet,Kathy's Waltz,23,18,157,,,,
24,up,The Dave Brubeck Quartet,Three to Get Ready,24,19,161,,,,
25,up,The Dave Brubeck Quartet,Strange Meadow Lark,25,20,161,,,,
26,up,The Dave Brubeck Quartet,Pick Up Sticks,26,21,157,,,,
27,up,The Dave Brubeck Quartet,Everybody's Jumpin',27,22,155,,,,
28,up,George Benson,Give Me the Night,36,18,158,,,,
29,-,Jose Solano,Tropical Suite,-,29,1,,,,
30,-,Peter Herbolzheimer Rhythm Combination & Brass,Corean Chick (Live),-,30,1,,,,
31,-,Benny Carter and His Orchestra,Honeysuckle Rose,-,31,1,,,,
32,-,Frank Sinatra,Wandering,-,32,1,,,,
33,up,David A. Stewart,Lily Was Here,38,12,162,,,,
