Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,62,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,62,,,,
4,up,Nina Simone,Feeling Good,7,3,62,,,,
5,down,Thomas Buttenschøn,Præsident I USA,4,4,62,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,10,1,62,,,,
7,down,Thomas Buttenschøn,Fantastiske Mandag,5,4,62,,,,
8,down,George Benson,On Broadway (Edit),6,6,62,,,,
9,down,Thomas Buttenschøn,Michelle,8,6,62,,,,
10,down,Thomas Buttenschøn,November I København,9,7,62,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,62,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,62,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,58,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,12,62,,,,
15,down,Jan Hammer,Crockett's Theme,14,12,62,,,,
16,down,Mezzoforte,Garden Party,15,13,59,,,,
17,down,Melody Gardot,Baby I'm a Fool,16,6,62,,,,
18,down,Al Jarreau,Boogie Down,17,1,59,,,,
19,down,Weather Report,Birdland,18,13,62,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,62,,,,
21,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,22,2,57,,,,
22,up,George Duke,Reach Out,23,5,56,,,,
23,down,Dave Brubeck,Take Five,21,3,57,,,,
24,up,Thomas Buttenschøn,Rødvin Fra Igår,24,16,62,,,,
25,up,Nina Simone,I Put a Spell On You,41,12,62,,,,
26,down,Incognito,Don't You Worry 'Bout a Thing,25,15,21,,,,
27,down,Herbie Hancock,Stitched Up (feat. John Mayer),26,3,56,,,,
28,up,Oscar Peterson Trio,Hymn To Freedom,29,21,6,,,,
29,down,George Benson,Give Me the Night (Edit),27,18,62,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),30,20,62,,,,
31,down,Jan Johansson,Visa Från Utanmyra,28,4,60,,,,
32,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),32,20,62,,,,
33,down,Herbie Hancock,Imagine,31,4,62,,,,
34,up,Jamie Cullum,Gran Torino,34,22,51,,,,
35,up,Jan Hammer,Miami Vice Theme,35,23,62,,,,
36,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,33,7,58,,,,
37,down,Jakob Bro,Evening Song,36,4,59,,,,
38,down,Jakob Bro,Weightless,37,5,62,,,,
39,down,Jakob Bro,Starting Point (Electric Version),38,6,62,,,,
40,up,The RAH Band,Clouds Across the Moon,47,12,59,,,,
41,down,Jakob Bro,Terrace Place,39,8,62,,,,
42,down,Jakob Bro,Greenland,40,9,62,,,,
43,down,Jakob Bro,Vraa,42,11,60,,,,
44,down,Jakob Bro,Starting Point (Acoustic Version),43,12,62,,,,
45,-,Jacob Fischer Trio,Banks (feat. Svend Asmussen) (feat. Svend Asmussen) (feat. Svend Asmussen) (feat. Svend Asmussen),-,45,1,,,,
46,-,ブレッカー・ブラザーズ,East River (Live),-,46,1,,,,
47,down,Jakob Bro,Sort,44,13,62,,,,
48,up,Diana Krall,Just the Way You Are,49,34,48,,,,
49,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,27,62,,,,
50,down,Thomas Buttenschøn,Hjerter Dame,48,33,61,,,,
51,up,Four Jacks,Mandalay,51,9,53,,,,
52,down,Thomas Buttenschøn,Ligger Rart,50,35,60,,,,
53,up,George Benson,Give Me the Night,53,18,49,,,,
54,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,54,41,60,,,,
55,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),55,14,59,,,,
56,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,60,,,,
57,up,Nina Simone,My Baby Just Cares For Me,70,45,60,,,,
58,down,Thomas Buttenschøn,Hun Er Væk,57,47,60,,,,
59,down,Hess Is More,Would Would You Like to Disco,58,52,60,,,,
60,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],59,42,60,,,,
61,up,Tommy Steele,A Handful of Songs,61,18,59,,,,
62,up,David A. Stewart,Lily Was Here,62,12,51,,,,
63,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,16,47,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,17,56,,,,
65,down,The Dave Brubeck Quartet,Kathy's Waltz,60,18,45,,,,
66,down,April Stevens,Teach Me Tiger,65,54,60,,,,
67,down,Robben Ford,Talk to Your Daughter,66,55,59,,,,
68,up,Melody Gardot,Who Will Comfort Me,68,55,60,,,,
69,down,Nina Simone,Mr. Bojangles,67,58,56,,,,
70,down,The Dave Brubeck Quartet,Three to Get Ready,69,19,45,,,,
71,up,Weather Report,A Remark You Made,76,62,53,,,,
72,down,The Dave Brubeck Quartet,Strange Meadow Lark,71,20,45,,,,
73,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),72,23,9,,,,
74,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",73,57,58,,,,
75,down,The Dave Brubeck Quartet,Pick Up Sticks,74,21,42,,,,
76,down,Melody Gardot,Your Heart Is As Black As Night,75,58,57,,,,
77,up,The Dave Brubeck Quartet,Everybody's Jumpin',77,22,42,,,,
78,up,Tony Bennett & Amy Winehouse,Body and Soul,79,58,34,,,,
79,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,80,59,56,,,,
80,up,Weather Report,Teen Town,81,63,51,,,,
81,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,82,61,55,,,,
82,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),83,66,7,,,,
83,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,84,70,43,,,,
84,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,78,33,62,,,,
85,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),86,69,49,,,,
86,up,Duke Ellington & John Coltrane,In a Sentimental Mood,95,72,43,,,,
87,up,Thomas Buttenschøn,Nat Lidt Endnu,87,63,48,,,,
88,down,Thomas Buttenschøn,Vidunderlig,85,64,39,,,,
89,up,Herb Alpert & The Tijuana Brass,Spanish Flea,89,76,36,,,,
90,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],93,78,21,,,,
91,up,Diana Krall,Fly Me to the Moon,94,75,36,,,,
92,up,George Duke,"Reach Out (12"" Version)",92,30,24,,,,
93,up,Koop,Koop Island Blues,97,78,33,,,,
94,up,Weather Report,Palladium,96,77,25,,,,
95,down,Madeleine Peyroux,Dance Me to the End of Love,88,75,42,,,,
96,down,Jamie Cullum,Everlasting Love (Single Version),90,66,7,,,,
97,down,De Nattergale,La' Det Lig',91,80,24,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Summertime,46,31,62,,,,
99,-,Us3,Cantaloop (Flip Fantasia),-,96,2,,,,
100,down,Al Jarreau,Mornin',98,22,21,,,,
