Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,185,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,162,,,,
3,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,5,2,169,,,,
4,up,Herbie Hancock,Stitched Up (feat. John Mayer),7,3,177,,,,
5,up,Jan Johansson,Visa Från Utanmyra,8,4,178,,,,
6,up,Herbie Hancock,Imagine,9,4,184,,,,
7,up,Jakob Bro,Evening Song,10,4,182,,,,
8,up,Jakob Bro,Weightless,11,5,185,,,,
9,up,Jakob Bro,Starting Point (Electric Version),14,6,185,,,,
10,up,Jakob Bro,Terrace Place,15,8,185,,,,
11,up,Jakob Bro,Greenland,16,9,185,,,,
12,up,Jakob Bro,Vraa,17,11,183,,,,
13,up,Jakob Bro,Starting Point (Acoustic Version),19,12,185,,,,
14,down,The RAH Band,Clouds Across the Moon,13,12,180,,,,
15,up,Jakob Bro,Sort,21,13,185,,,,
16,-,Abdur Razzaq & Rafiyq,Reflections From The Grave,-,16,1,,,,
17,up,Thomas Buttenschøn,Smukkere End Smuk,20,1,183,,,,
18,up,David A. Stewart,Lily Was Here,36,12,158,,,,
19,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,14,181,,,,
20,up,Tommy Steele,A Handful of Songs,24,18,172,,,,
21,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,16,157,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,185,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,17,178,,,,
24,up,The Dave Brubeck Quartet,Kathy's Waltz,27,18,153,,,,
25,up,The Dave Brubeck Quartet,Three to Get Ready,28,19,157,,,,
26,up,The Dave Brubeck Quartet,Strange Meadow Lark,29,20,157,,,,
27,up,The Dave Brubeck Quartet,Pick Up Sticks,30,21,153,,,,
28,up,The Dave Brubeck Quartet,Everybody's Jumpin',31,22,151,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,32,2,183,,,,
30,down,Al Jarreau,Boogie Down,3,1,176,,,,
31,down,Dave Brubeck,Take Five,4,3,166,,,,
32,-,Hindi Zahra,The Moon (feat. House of Spirituals),-,32,1,,,,
33,-,George Benson,Give Me the Night,-,18,154,,,,
34,-,Four Jacks,Mandalay,-,9,164,,,,
35,up,George Duke,Reach Out,35,5,164,,,,
36,-,Pucho and His Latin Soul Brothers,Got Myself a Good Man,-,36,1,,,,
37,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,12,7,172,,,,
38,-,Ari Hoenig,I\'ve been Workin on the Railroad,-,38,1,,,,
39,down,Lars Jansson & Thomas Agergaard,Memories Of Summer,18,18,2,,,,
40,-,Gretchen Parlato & Lionel Loueke,Walking After You,-,40,1,,,,
41,down,"David Garfield, Michael Landau, Simon Phillips & Will Lee",If Six Was Nine,33,33,2,,,,
42,-,Ashley Henry,Melanin,-,42,1,,,,
43,-,Willie Bobo,It's Not Unusual,-,43,1,,,,
44,-,Willie Bobo,Boogaloo In Room 802,-,44,1,,,,
45,-,Céline Rudolph & Lionel Loueke,O Leãozinho,-,45,1,,,,
46,down,Gasteiz Big Band,Life’s Incredible Again,6,1,9,,,,
47,down,Ray Charles,Hit the Road Jack,34,23,49,,,,
