Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,177,,,,
2,up,The Dave Brubeck Quartet,Take Five,3,1,154,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,2,176,,,,
4,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,16,2,163,,,,
5,up,Jan Johansson,Visa Från Utanmyra,21,4,170,,,,
6,up,Herbie Hancock,Imagine,7,4,177,,,,
7,down,Jakob Bro,Evening Song,4,4,174,,,,
8,down,Jakob Bro,Weightless,5,5,177,,,,
9,-,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,-,7,165,,,,
10,down,Jakob Bro,Starting Point (Electric Version),6,6,177,,,,
11,down,Jakob Bro,Terrace Place,8,8,177,,,,
12,down,Four Jacks,Mandalay,10,9,158,,,,
13,down,Jakob Bro,Greenland,9,9,177,,,,
14,up,Thomas Buttenschøn,Smukkere End Smuk,31,1,177,,,,
15,down,Jakob Bro,Vraa,11,11,175,,,,
16,down,Jakob Bro,Starting Point (Acoustic Version),12,12,177,,,,
17,down,Jakob Bro,Sort,13,13,177,,,,
18,up,The RAH Band,Clouds Across the Moon,38,12,172,,,,
19,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,14,173,,,,
20,down,David A. Stewart,Lily Was Here,15,13,153,,,,
21,up,Tommy Steele,A Handful of Songs,26,18,164,,,,
22,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,16,149,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,177,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,18,17,170,,,,
25,down,The Dave Brubeck Quartet,Kathy's Waltz,19,18,145,,,,
26,down,The Dave Brubeck Quartet,Three to Get Ready,20,19,149,,,,
27,down,The Dave Brubeck Quartet,Strange Meadow Lark,22,20,149,,,,
28,down,The Dave Brubeck Quartet,Pick Up Sticks,23,21,145,,,,
29,down,The Dave Brubeck Quartet,Everybody's Jumpin',24,22,143,,,,
30,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
31,-,Sid Phillips and His Band,Who's Sorry Now,-,31,1,,,,
32,-,Bobby Vinton,Mr. Lonely,-,32,1,,,,
33,-,DJ Snake,Taki Taki ft,-,33,1,,,,
34,-,Aretha Franklin,Look for the Silver Lining (Remastered),-,34,1,,,,
35,down,Dave Brubeck,Take Five,28,3,158,,,,
36,-,Aretha Franklin,Without the One You Love (Remastered),-,36,1,,,,
37,-,ゲイリー・ミーク,Shuffle This,-,37,1,,,,
38,-,ゲイリー・ミーク,Move Out! (feat. Dave Weckl),-,38,1,,,,
39,-,Lars Møller,3rd Line For Shorter,-,39,1,,,,
40,-,Aretha Franklin,I Apologize (Remastered),-,40,1,,,,
41,-,ゲイリー・ミーク,For a Long Time,-,41,1,,,,
42,-,Aretha Franklin,Try a Little Tenderness (Remastered),-,42,1,,,,
43,-,Charlie Parker,Almost Like Being in Love (2003 Remastered Version),-,43,1,,,,
44,-,Freddy Martin and His Orchestra,April in Paris,-,44,1,,,,
