Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,1,1,27,,,,
2,-,The Piano Guys & Jake Bowen,More Than a Feeling / Long Time,-,2,1,,,,
3,-,The Piano Guys,Für Elise Jam,-,3,1,,,,
4,-,The Piano Guys,Happier,-,4,1,,,,
5,-,The Piano Guys,Someone To You,-,5,1,,,,
6,-,The Piano Guys,Thinking Out Loud,-,6,1,,,,
7,-,London Festival Orchestra & Alfred Scholz,"21 Hungarian Dances, WoO 1: No. 5, Allegro",-,7,2,,,,
8,up,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",13,5,10,,,,
9,-,The Piano Guys,Avatar (The Theme),-,9,1,,,,
10,down,Graham Plowman,The Lurking Fear,7,2,17,,,,
11,-,Berliner Philharmoniker & Herbert von Karajan,"Overture ""Leonore No. 3"", Op. 72b",-,11,1,,,,
12,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",6,1,22,,,,
13,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",3,1,63,,,,
14,-,The Piano Guys,Better Days,-,14,1,,,,
15,-,Gonzalo X Ruiz,Suite in G minor after BWV 1013 - Sarabande (JS Bach),-,15,1,,,,
16,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: I. Allegro non troppo e molto maestoso (Excerpt)",-,9,1,,,,
17,-,Craig Duncan,Ode to Joy,-,6,2,,,,
18,down,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",15,3,19,,,,
19,down,Estamos Ensemble,"Olas, sobre las olas",10,1,53,,,,
20,-,Rueda,Europa League Anthem,-,3,4,,,,
21,down,Jochen Flach,Best Of All,2,1,19,,,,
22,-,Audiomachine,Through the Darkness,-,4,6,,,,
23,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,1,2,,,,
24,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,9,2,,,,
25,-,Classic is Fantastic,"Swan Lake, Op.20 - Act I, Intro",-,17,1,,,,
26,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Noberto Mola, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma (1997 - Remaster), Act I, Scene 1: Casta diva (Norma/Coro)",-,2,2,,,,
27,down,Technotronic,Move This (Shake That Body),19,1,24,,,,
28,-,Plácido Domingo & Bebu Silvetti,Mía (Mine),-,7,4,,,,
29,-,Enrico Caruso,Mi Par d'udir Ancora,-,29,1,,,,
30,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,27,,,,
