Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,1,1,37,,,,
2,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",2,1,31,,,,
3,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,3,1,,,,
4,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,1,3,,,,
5,down,Estamos Ensemble,"Olas, sobre las olas",4,1,22,,,,
6,up,Orquesta Lírica de Barcelona & José María Damunt,"Eine kleine Nachtmusik, K. 525: I. Allegro",8,1,7,,,,
7,up,Adelina Patti,"Home, sweet home: Home, sweet home",10,6,4,,,,
8,-,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,-,8,1,,,,
9,-,Club Deportivo Universidad Católica,Himno,-,4,1,,,,
10,-,Cristina Zavalloni,Dolce Cominciamento,-,10,1,,,,
11,-,Inma Shara & Czech National Symphony Orchestra,Obertura de Guillermo Tell (Final),-,11,2,,,,
12,-,Rueda,Champions League Anthem,-,1,7,,,,
13,-,Technotronic,Move This (Shake That Body),-,1,5,,,,
14,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,7,,,,
15,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,6,2,,,,
