Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Giggles 3:19,2,1,0,,,,
2,up,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Mass in A Major, BWV 234: 6. C*m Sancto Spiritu",3,1,0,,,,
3,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Sayuri's Theme (From ""Memoirs of a Geisha"")",-,3,0,,,,
4,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,4,0,,,,
5,-,Arthur Grumiaux,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: 4. Presto",-,5,0,,,,
6,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Donnybrook Fair (Based on ""Blowing Off Steam"" from ""Far and Away"")",-,6,0,,,,
7,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,7,0,,,,
8,-,Adrian von Ziegler,Catacombs,-,1,0,,,,
9,up,Esa-Pekka Salonen & Los Angeles Philharmonic,Psycho. A Suite for Strings: The Murder,10,5,0,,,,
10,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,10,0,,,,
11,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,11,0,,,,
12,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Night Journeys (From ""Dracula"")",-,6,0,,,,
13,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,1,0,,,,
14,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,6,0,,,,
15,down,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: V. Chaconne",9,9,0,,,,
16,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Sabrina"")",-,16,0,,,,
17,-,"Luciano Pavarotti, New York Philharmonic & Leone Magiera",'O sole mio (Live),-,10,0,,,,
18,down,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,7,4,0,,,,
19,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,8,0,,,,
