Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jochen Flach,Best Of All,2,1,17,,,,
2,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Noberto Mola, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma (1997 - Remaster), Act I, Scene 1: Casta diva (Norma/Coro)",-,2,1,,,,
3,up,Graham Plowman,The Lurking Fear,4,2,15,,,,
4,-,Club Deportivo Universidad Católica,Himno,-,4,2,,,,
5,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",3,1,61,,,,
6,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,1,1,,,,
7,up,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",8,3,17,,,,
8,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",5,1,20,,,,
9,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,9,1,,,,
10,up,Estamos Ensemble,"Olas, sobre las olas",16,1,51,,,,
11,-,"Ottomar Borwitzky, Herbert von Karajan & Berlin Philharmonic",William Tell: Overture,-,5,4,,,,
12,up,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",20,5,8,,,,
13,-,Audiomachine,Through the Darkness,-,4,5,,,,
14,down,Rueda,Champions League Anthem,1,1,25,,,,
15,-,"Rias Berlin Symphonice Radio Orchestra, Ferenc Fricsay & Géza Anda","Concerto No. 3 for Piano and Orchestra, Sz. 119: I. Allegretto",-,15,1,,,,
16,-,Gidon Kremer & Kremerata Baltica,Invierno Porteno,-,5,2,,,,
17,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,17,1,,,,
18,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,7,4,,,,
19,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",12,5,16,,,,
20,down,Hans-André Stamm,Toccata and Fugue in d minor BWV 565,13,5,6,,,,
21,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,21,1,,,,
22,down,Technotronic,Move This (Shake That Body),9,1,22,,,,
