Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Giggles 3:19,6,1,24,,,,
2,up,Patti Cudd,Cut,12,1,2,,,,
3,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",10,1,12,,,,
4,-,Michele Fenati,Emozioni,-,4,1,,,,
5,down,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,1,1,19,,,,
6,up,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",8,3,5,,,,
7,-,Barrymoore Chamber Orchestra,Air from Orchestral Suite No. 3,-,7,1,,,,
8,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,8,1,,,,
9,down,"Louis de Froment, Orchestra of Radio Luxembourg & Aaron Rosand","Violin Concerto in D Major, Op. 35: I. Allegro moderato",5,5,2,,,,
10,-,Yuan Sheng,"Goldberg Variations in G Major, BWV 988: Aria",-,10,1,,,,
11,down,Boston Pops Orchestra & Arthur Fiedler,Boléro,7,4,2,,,,
12,down,Cyprien Katsaris,"Carmina Burana, Fortuna Imperatrix Mundi: O fortuna - Fortune plango vulnera (Arr. for Piano)",2,2,2,,,,
13,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,3,3,10,,,,
14,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,5,3,,,,
15,-,János Rolla & Franz Liszt Chamber Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,15,1,,,,
16,down,Fabio Luisi,"Symphony No. 3 in E-flat Major, Op. 55 ""Eroica"": Allegro con brio",13,13,2,,,,
17,-,ロイヤル・スコティッシュ・ナショナル管弦楽団,ホルスト: 組曲「惑星」 - 火星(戦争の神),-,17,1,,,,
18,-,Marcelo Dupre,Ese Amor Que no Muere,-,2,2,,,,
19,-,"Orchestra of the Royal Opera House, Covent Garden, Vanessa-Mae & Viktor Fedotov","Violin Fantasy on Puccini's ""Turandot""",-,19,1,,,,
20,-,Marcelo Dupre,Tu Me Sabes Conquistar,-,1,7,,,,
21,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,4,,,,
