Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,US Marine Band,El Capitan,3,1,5,,,,
2,down,United States Army Band,Washington Post March,1,1,5,,,,
3,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",4,1,76,,,,
4,-,"Eugene Ormandy, The Philadelphia Orchestra & Mormon Tabernacle Choir",Ave Maria,-,4,1,,,,
5,up,Jochen Flach,Best Of All,5,1,34,,,,
6,-,Karl Böhm & Vienna Philharmonic,"Jupiter, Sinfonía No.41 en Do Mayor, K.551: I. Allegro",-,6,1,,,,
7,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",8,1,37,,,,
8,-,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",-,8,1,,,,
9,-,Estamos Ensemble,"Olas, sobre las olas",-,1,64,,,,
10,down,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",6,3,28,,,,
11,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",7,4,40,,,,
12,up,Technotronic,Move This (Shake That Body),13,1,33,,,,
13,-,Silesia Orchestra & Zoltan Rainer,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,13,1,,,,
14,-,"Plácido Domingo, Bebu Silvetti, Miami Symphonic Strings & Alfredo Oliva",Tú me acostumbraste - Contigo en la distancia,-,14,1,,,,
15,up,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",16,5,37,,,,
16,down,Graham Plowman,The Lurking Fear,11,2,31,,,,
17,-,"Skunk Anansie, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti",You'll Follow Me Down,-,12,1,,,,
18,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,14,3,,,,
19,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),18,18,2,,,,
20,down,Audiomachine,Through the Darkness,17,4,14,,,,
21,-,Royal Philharmonic Orchestra & Frank Shipway,The Rise of the Valkyries,-,9,2,,,,
22,-,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Canon and Gigue in D Major, P. 37: I. Canon",-,10,6,,,,
23,-,"Elton John, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti",Live Like Horses (Live Finale Version),-,8,2,,,,
