Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,English Chamber Orchestra & Enrique García Asensio,La Boda de Luis Alonso: Intermedio,-,1,1,,,,
2,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,1,,,,
3,up,The Music Bakery,Giggles 3:19,3,1,1,,,,
4,up,Price Duo,Clariphonia,10,4,1,,,,
5,down,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",4,1,1,,,,
6,down,Esa-Pekka Salonen & Los Angeles Philharmonic,Psycho. A Suite for Strings: The Murder,5,5,1,,,,
7,-,Chris Egan & Royal Philharmonic Orchestra,Heart of Gold,-,7,1,,,,
8,-,Adrian von Ziegler,Ghost Bride,-,8,1,,,,
9,down,Sarah Hicks & Danish National Symphony Orchestra,"The Ecstasy of Gold (From ""The Good, The Bad and the Ugly"") [Live]",7,2,1,,,,
10,down,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Mass in A Major, BWV 234: 6. C*m Sancto Spiritu",9,1,1,,,,
11,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,11,1,,,,
12,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,4,1,,,,
