Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,16,1,14,,,,
2,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,2,1,,,,
3,-,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",-,3,1,,,,
4,up,United States Army Band,Washington Post March,4,1,30,,,,
5,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,5,2,,,,
6,down,Jochen Flach,Best Of All,2,1,56,,,,
7,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Adventures on Earth (From ""E.T. the Extra-Terrestrial"")",-,3,2,,,,
8,down,US Marine Band,El Capitan,1,1,28,,,,
9,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",6,1,62,,,,
10,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,4,8,,,,
11,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Nos autem. Introito (Modo IV),-,4,5,,,,
12,-,Danny Pryp,Quisiera Decir Tu Nombre,-,12,4,,,,
13,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act II, Op. 20, TH 12: No. 10, Moderato",-,13,1,,,,
14,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",-,6,11,,,,
15,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード4/新たなる希望』: メイン・タイトル,-,15,1,,,,
16,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,7,21,,,,
17,-,Technotronic,Move This (Shake That Body),-,1,39,,,,
18,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,17,1,,,,
