Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Army Band,Washington Post March,1,1,55,,,,
2,-,Adam Kent,Variación,-,2,1,,,,
3,-,Orchestre de Chambre de Lausanne & Antal Doráti,Il mondo della luna: Sinfonia,-,3,1,,,,
4,down,US Marine Band,El Capitan,3,1,52,,,,
5,-,Orquesta y Coro de Voces para la Paz & Miguel Roa,"Also Sprach Zarathustra, Op. 30: Prelude (En Vivo)",-,4,1,,,,
6,-,Gustavo Santaolalla & Luna Santaolalla,Chavosuite,-,6,2,,,,
7,-,Moldavian National Symphony Orchestra,Europa Riconosciuta,-,7,1,,,,
8,-,Paul O'Dette,"Mignarda, P 34",-,8,1,,,,
9,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,5,6,,,,
10,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,4,2,,,,
11,up,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,13,1,5,,,,
12,-,Paul O'Dette,"Mrs Vaux Galliarde, P 32",-,12,1,,,,
13,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",Canto a Mi Vereda,-,5,3,,,,
14,-,Film Symphony Orchestra & Constantino Martínez-Orts,The Shark Theme (From Jaws) [Live],-,14,1,,,,
15,-,Michael Murray,"Toccata And Fugue In D Minor, Bwv 565",-,15,2,,,,
16,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,16,2,,,,
17,down,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",11,10,24,,,,
18,-,"Leonard Slatkin, Susan Slaughter & Saint Louis Symphony Orchestra",Taps,-,4,2,,,,
19,-,Adrian von Ziegler,Catacombs,-,1,5,,,,
20,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,20,1,,,,
