Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,4,1,22,,,,
2,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",3,1,15,,,,
3,-,"Kate Lindsey, Arcangelo & Jonathan Cohen","L'Arianna (Ebra d'amor fuggia), H. 242: IX. [Aria] ""Struggiti, o core""",-,3,1,,,,
4,up,Estamos Ensemble,"Olas, sobre las olas",8,1,6,,,,
5,up,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",7,5,3,,,,
6,-,Giovanni Allevi,O generosa!,-,2,1,,,,
7,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,14,3,12,,,,
8,-,Jacek Kaspszyk & London Symphony Orchestra,"Also sprach Zarathustra, Op.30: The Spirit of Man",-,5,1,,,,
9,-,Slovak Philharmonic Orchestra & Michael Halász,"Rosamunde, D. 797: Ballet Music No. 2",-,9,1,,,,
10,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,10,1,,,,
11,down,The Music Bakery,Giggles 3:19,5,1,27,,,,
12,up,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",13,3,8,,,,
13,-,Villa Lobos Duo,Café 1930,-,13,1,,,,
14,-,Kevin MacLeod,Schmetterling,-,8,2,,,,
15,down,Otmar Suitner & Staatskapelle Dresden,Die Zauberflöte: Overture,2,2,2,,,,
16,-,Marcelo Dupre,Lo Que a Vos Te Siento,-,4,3,,,,
17,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,6,,,,
18,-,François Chaplin,"Nocturne in B Major, Op. 2 No. 3: ""A Madame Camille Pleyel""",-,18,1,,,,
19,-,Marcelo Dupre,Ese Amor Que no Muere,-,2,3,,,,
