Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Army Band,Washington Post March,1,1,7,,,,
2,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",2,1,78,,,,
3,up,US Marine Band,El Capitan,5,1,7,,,,
4,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,3,4,,,,
5,up,Estamos Ensemble,"Olas, sobre las olas",9,1,66,,,,
6,up,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",8,3,30,,,,
7,down,Jochen Flach,Best Of All,3,1,36,,,,
8,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",10,4,42,,,,
9,-,Royal Philharmonic Orchestra & Yuri Simonov,Swan Lake Suite: Scene,-,9,1,,,,
10,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",4,1,39,,,,
11,up,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",13,5,39,,,,
12,up,Graham Plowman,The Lurking Fear,17,2,33,,,,
13,-,Audiomachine,Through the Darkness,-,4,15,,,,
14,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,1,10,,,,
15,-,Marcelo Dupre,Tu Me Sabes Conquistar,-,1,13,,,,
16,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,16,1,,,,
17,-,Herbert Kraus & Wiener Mozart Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,12,3,,,,
18,-,Ricardo Moyano,"Cello Suite No.1 In G Major, BWV 1007: 1. Prelude: BWV 1007",-,15,2,,,,
19,-,Capella Gregoriana,Populus syon,-,19,2,,,,
