Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",2,1,47,,,,
2,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. Allegro",-,2,1,,,,
3,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,1,1,,,,
4,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",4,1,6,,,,
5,down,Estamos Ensemble,"Olas, sobre las olas",1,1,37,,,,
6,-,Graham Plowman,The Lurking Fear,-,2,1,,,,
7,-,London Philharmonic Orchestra & Willi Boskovsky,Hungarian Rhapsodies S359 (1986 Remastered Version): No. 2 in C minor (arr. Karl Müller-Berghaus),-,7,1,,,,
8,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,4,9,,,,
9,-,Catherine Braslavsky,Kyrie Eleison,-,9,1,,,,
10,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,16,,,,
11,-,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",-,5,4,,,,
12,-,Trevor Pinnock & The English Concert,Messiah: Symphony (Grave - Allegro moderato),-,12,1,,,,
