Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Army Band,Washington Post March,1,1,4,,,,
2,-,"Alfredo Kraus, Orquesta de camara de Madrid & Jose Luis Lloret",Amapola,-,2,1,,,,
3,up,US Marine Band,El Capitan,4,1,4,,,,
4,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",3,1,75,,,,
5,down,Jochen Flach,Best Of All,2,1,33,,,,
6,up,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",8,3,27,,,,
7,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",19,4,39,,,,
8,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",9,1,36,,,,
9,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: I. Allegro non troppo e molto maestoso (Excerpt)",-,9,3,,,,
10,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Nos autem. Introito (Modo IV),-,4,3,,,,
11,up,Graham Plowman,The Lurking Fear,16,2,30,,,,
12,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",7,3,6,,,,
13,up,Technotronic,Move This (Shake That Body),18,1,32,,,,
14,-,Tbilisi Symphony Orchestra & Vakhtang Kakhidze,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,2,4,,,,
15,-,Ricardo Moyano,"Cello Suite No.1 In G Major, BWV 1007: 1. Prelude: BWV 1007",-,15,1,,,,
16,down,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",6,5,36,,,,
17,-,Audiomachine,Through the Darkness,-,4,13,,,,
18,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,18,1,,,,
19,-,Frifot,Oxen och Mågen,-,19,1,,,,
20,-,Elmer Bernstein and His Orchestra,Madame Olenska,-,20,1,,,,
21,-,"Raglan Baroque Players, Nicholas Kraemer & Monica Huggett","12 Concerti for Violin and Strings Op. 9, 'La Cetra', Concerto No.1 in C major (RV181a): Allegro",-,21,1,,,,
22,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: VI. Les toreadors,-,10,1,,,,
