Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,14,1,26,,,,
2,down,Jochen Flach,Best Of All,1,1,18,,,,
3,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",5,1,62,,,,
4,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,4,1,,,,
5,up,Hans-André Stamm,Toccata and Fugue in d minor BWV 565,20,5,7,,,,
6,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",8,1,21,,,,
7,down,Graham Plowman,The Lurking Fear,3,2,16,,,,
8,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,3,4,,,,
9,-,Café Zimmermann,"Suite in B Minor, BWV 1067: VII. Badinerie",-,6,5,,,,
10,up,Estamos Ensemble,"Olas, sobre las olas",10,1,52,,,,
11,-,Sandor Frigyes & Franz Liszt Chamber Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,11,2,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,7,5,,,,
13,down,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",12,5,9,,,,
14,-,Michele Fenati,Emozioni,-,4,3,,,,
15,down,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",7,3,18,,,,
16,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,16,1,,,,
17,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,4,1,,,,
18,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,1,6,,,,
19,up,Technotronic,Move This (Shake That Body),22,1,23,,,,
