Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Army Band,Washington Post March,2,1,28,,,,
2,-,London Symphony Orchestra & Peter Maag,"A Midsummer Night's Dream, Op. 61: IX. Wedding March",-,2,1,,,,
3,-,"Desmond Earley, Kiri O’Neill & The Choral Scholars of University College Dublin",Auld Lang Syne,-,3,1,,,,
4,down,Jochen Flach,Best Of All,3,1,54,,,,
5,-,Wolfgang Sobotka,"Serenade no 13 in G major, K 525 ""Eine kleine Nachtmusik"": I. Allegro",-,5,1,,,,
6,-,Brooklyn Classical & Marnie Laird,"Piano Sonata No. 11 in A Major, K.331: III. Rondo alla turca. Allegretto",-,6,1,,,,
7,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",11,1,60,,,,
8,-,Любовь Казарновская,"Риголетто, Песенка Герцога",-,8,1,,,,
9,-,James Levine & Philharmonie de Vienne,"Die Zauberflöte, K. 620: Overture",-,9,1,,,,
10,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,3,7,,,,
11,-,United States Marine Band,El Capitan (Version for Wind Ensemble),-,3,3,,,,
12,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,5,1,,,,
13,up,Uwe Mund & Slovak Radio Symphony Orchestra,Die Walkure (Ride of the Valkyries),17,10,5,,,,
14,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Sonata for Violin and Continuo in G Minor, B. g5 ""Il trillo del diavolo""",-,3,4,,,,
15,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",14,3,19,,,,
16,up,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",23,6,10,,,,
17,-,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",-,10,10,,,,
18,down,US Marine Band,El Capitan,12,1,26,,,,
19,-,Adrian von Ziegler,Nails and Bones,-,8,2,,,,
20,up,Danny Pryp,Quisiera Decir Tu Nombre,20,12,3,,,,
