Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,US Marine Band,El Capitan,3,1,30,,,,
2,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",4,1,65,,,,
3,-,Wilhelm Schüchter & North German Symphony Orchestra,"Swan Lake, Ballet Suite, Op. 20a: I. Scene ""Lake in the Moonlight""",-,3,1,,,,
4,-,Giuseppe Mazzoleni,Irving Berlin: White Christmas,-,4,1,,,,
5,up,Technotronic,Move This (Shake That Body),7,1,41,,,,
6,-,Hollywood Orchestra,"El Bueno, el Feo y el Malo",-,6,1,,,,
7,-,Virtuosi Saxoniae & Ludwig Güttler,"Concerto for 2 Trumpets, Strings & Basso continuo in C Major, RV 537: III. Allegro",-,2,1,,,,
8,-,Rafael Puyana,Fandango in D Minor,-,8,1,,,,
9,-,"Shlomo Mintz, Berliner Philharmoniker & James Levine","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,9,1,,,,
10,down,United States Army Band,Washington Post March,1,1,33,,,,
11,up,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",19,10,12,,,,
12,-,Frédéric Chopin,F.F.Chopin Nocturne No.2 in E-flat major Op.9-2,-,12,1,,,,
13,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Christus factus est pro nobis - Gradual (Modo V),-,13,1,,,,
14,-,"The Sixteen, Gavyn Wright & The London Session Orchestra",Prelude,-,14,1,,,,
15,-,Diva,Tenía Que Suceder,-,15,1,,,,
16,-,Juanes,Fotografía (feat.Nelly Furtado),-,1,4,,,,
17,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",18,3,22,,,,
18,down,Graham Plowman,The Lurking Fear,16,2,42,,,,
