Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paris Conservatoire Orchestra & Anatole Fistoulari,"Nutcracker Suite, Op. 71a: March",-,1,1,,,,
2,-,"Benjamin Winpenny, Catherine Symonds-Joy, Choir of Clare College, Cambridge, Christopher Robinson, Edward Ballard, Elisabeth Fleming, Emilia Hughes, Gerald Beatty, Graham Ross, James McVinnie, Lester Lardenoye & Philippa Boyle",Ascribe unto the Lord,-,2,2,,,,
3,-,Edward Higginbottom & Choir of New College Oxford,Missa Papae Marcelli: Kyrie,-,3,4,,,,
4,-,"June Anderson, Charles Dutoit, Sinfonietta de Montréal & Cecilia Bartoli",Stabat Mater: XII. Quando Corpus - Amen,-,4,3,,,,
5,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,2,9,,,,
6,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,6,3,,,,
7,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,6,4,,,,
8,-,The Sixteen & Harry Christophers,Miserere,-,1,3,,,,
9,-,The Sixteen & Harry Christophers,Libera me,-,9,4,,,,
10,-,Andrey Kozhevnikov & Moscow State Academic Choir,We praise the Mother of God (Sung in Russian),-,10,4,,,,
11,-,Slovenski Madrigalisti & Janez Bole,Gregorian Chant: Introitus,-,2,3,,,,
12,-,Jordi Savall,"Canticum In Honorem Beatae Virginis Mariae, H 400",-,12,2,,,,
13,-,Dan Gibson's Solitudes,Kyrie Eleison,-,5,5,,,,
14,-,Champeta Y Mas Na\',La Propia Sorpresa Perreo Skorpion-Champeta Africana,-,2,1,,,,
15,-,Stile Antico,Hosanna to the Son of David,-,15,3,,,,
16,-,Chanticleer,Stabat virgo Maria,-,2,3,,,,
17,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Hymn to the Virgin,-,17,2,,,,
