Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,2,1,11,,,,
2,down,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,1,1,6,,,,
3,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,3,1,43,,,,
4,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,4,2,,,,
5,-,Passionata Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,5,1,,,,
6,-,Bruce Nolan,"Swan Lake Ballet Suite, Op. 20-Waltz",-,6,1,,,,
7,up,Technotronic,Move This (Shake That Body),8,1,8,,,,
8,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",4,1,37,,,,
9,up,Estamos Ensemble,"Olas, sobre las olas",9,1,27,,,,
10,-,Slovenian Symphony Orchestra & Anton Nanut,"Also sprach Zarathustra, Op. 30: 1. Einleitung",-,5,1,,,,
11,down,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",5,5,2,,,,
12,down,"Sting, Claudio Abbado & Chamber Orchestra of Europe","Peter and the Wolf, Op. 67 - Narration in English, Text Adapted By Sting: Let Me Tell You a Story",7,7,2,,,,
13,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,13,1,,,,
14,-,蕭提 & 芝加哥交響樂團,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,7,1,,,,
15,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,5,9,,,,
16,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,1,,,,
17,-,Mstislav Rostropovich & Orchestre national de France,War and Peace: Overture,-,17,1,,,,
18,down,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",11,5,16,,,,
19,-,Janusz Olejniczak,Nocturne in C-sharp minor (1830),-,19,2,,,,
