Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi & Daniel Hope,Petricor,-,1,1,,,,
2,-,Ludovico Einaudi,Le onde,-,2,1,,,,
3,-,Ludovico Einaudi,Ascolta,-,3,1,,,,
4,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,4,2,,,,
5,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,5,19,,,,
6,up,Estamos Ensemble,"Olas, sobre las olas",10,1,58,,,,
7,down,Technotronic,Move This (Shake That Body),1,1,27,,,,
8,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",19,8,2,,,,
9,up,Jochen Flach,Best Of All,9,1,25,,,,
10,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,1,,,,
11,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in D, H. I, No. 104 - ""London"": I. Adagio - Allegro",-,11,1,,,,
12,-,Atemporanea,Campesina Santandereana,-,6,1,,,,
13,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",7,1,28,,,,
14,down,Graham Plowman,The Lurking Fear,11,2,23,,,,
15,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,3,2,,,,
16,-,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",-,5,14,,,,
17,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,2,3,,,,
18,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,18,1,,,,
19,-,Concertgebouworkest & Neeme Järvi,"Orpheus, Scene 1: Orpheus Weeps for Eurydice: Lento Sostenuto",-,19,1,,,,
20,down,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",17,5,29,,,,
21,-,Audiomachine,Through the Darkness,-,4,9,,,,
22,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",12,4,32,,,,
23,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,7,8,,,,
24,-,Empire Brass,Turkish March from The Ruins of Athens,-,7,2,,,,
