Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,1,1,4,,,,
2,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,2,1,31,,,,
3,-,Orquesta Lírica de Barcelona & José María Damunt,"Eine kleine Nachtmusik, K. 525: I. Allegro",-,1,2,,,,
4,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",5,1,25,,,,
5,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,3,14,,,,
6,up,Estamos Ensemble,"Olas, sobre las olas",7,1,16,,,,
7,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,5,2,,,,
8,-,"Erich Kleiber, Hilde Gueden, Lisa Della Casa, Suzanne Danco & Wiener Philharmoniker","Le Nozze Di Figaro, K. 492, Act II: II. Voi Che Sapete",-,8,9,,,,
9,-,Adrian von Ziegler,Wilt Beauty,-,6,2,,,,
10,down,Rueda,Europa League Anthem,3,3,2,,,,
11,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,4,3,,,,
12,down,"English Chamber Orchestra, Marcello Viotti, Nigel Woodhouse & Ramón Vargas","Il Barbiere di Siviglia: ""Se il mio nome saper voi bramate...""",4,4,2,,,,
