Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tafelmusik Baroque Orchestra & Jeanne Lamon,Dardanus: Tambourins I-II,1,1,2,,,,
2,up,Rueda,Champions League Anthem,2,1,13,,,,
3,up,Estamos Ensemble,"Olas, sobre las olas",9,1,31,,,,
4,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",5,1,41,,,,
5,down,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,3,1,47,,,,
6,-,Dresden Philharmonic Orchestra & Michel Plasson,"Les Preludes, S. 97 - R414",-,5,1,,,,
7,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,2,2,,,,
8,-,Andrea Bocelli,Ave Maria,-,8,1,,,,
9,-,Andrea Bocelli,You'll Never Walk Alone,-,1,1,,,,
10,-,Rodolfo y Su Tipica RA7,Que No Quede Huella,-,6,5,,,,
11,-,Andrea Bocelli,Hallelujah,-,4,1,,,,
12,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,4,2,,,,
13,down,Slovenian Symphony Orchestra & Anton Nanut,"Also sprach Zarathustra, Op. 30: 1. Einleitung",7,5,5,,,,
14,-,Chris Zabriskie,Prelude No. 14,-,14,1,,,,
15,-,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",-,6,6,,,,
16,-,Paul O'Dette,Pavana la Gombertina,-,16,1,,,,
17,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",10,5,12,,,,
18,-,Frati Francescani dell'Immacolata,O Filii Et Filiae,-,18,1,,,,
19,-,Sir Clifford Curzon & Budapest Vonósnégyes,"Piano Quintet in F Minor, Op. 34: IV. Finale. Poco sostenuto",-,19,1,,,,
