Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Giggles 3:19,1,1,15,,,,
2,-,Tito Schipa,Himno Nacional De Colombia,-,1,2,,,,
3,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,5,1,10,,,,
4,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,4,1,,,,
5,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,4,2,,,,
6,-,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",-,1,4,,,,
7,up,Radio-Symphonie-Orchester Berlin & Lorin Maazel,"Symphony No. 92 in G Major, Hob. I:92 ""Oxford"": III. Menuetto. Allegretto",7,4,2,,,,
8,down,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",6,1,13,,,,
9,down,John Williams,Recuerdos de la Alhambra,2,2,2,,,,
10,-,Emile,De Alguna Manera,-,10,2,,,,
11,-,"Erich Kleiber, Hilde Gueden, Lisa Della Casa, Suzanne Danco & Wiener Philharmoniker","Le Nozze Di Figaro, K. 492, Act II: II. Voi Che Sapete",-,8,3,,,,
12,-,DCO,La Ultima Canción,-,12,1,,,,
13,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,5,,,,
14,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,1,2,,,,
15,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Sonata for Violin and Continuo in G Minor, B. g5 ""Il trillo del diavolo""",-,3,1,,,,
16,-,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Canon and Gigue in D Major, P. 37: I. Canon",-,10,1,,,,
17,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,7,2,,,,
18,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Minuet in G Major, Woo 10, No. 6",-,18,1,,,,
19,-,Chuanyun Li,进行曲,-,5,4,,,,
20,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,20,1,,,,
21,-,Béla Bánfalvi & Budapest Strings,"String Quartet in F Major, Op. 3, No. 5 ""Serenade Quartet"": II. Serenade. Andante cantabile (Arr. for String Orchestra)",-,21,1,,,,
