Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Army Band,Washington Post March,2,1,23,,,,
2,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",7,1,55,,,,
3,-,US Marine Band,El Capitan,-,1,21,,,,
4,-,"Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Philharmoniker",Hacia Belen Va Un Burro,-,4,2,,,,
5,-,Dresdner Kreuzchor,"Stille Nacht, heilige Nacht",-,5,1,,,,
6,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,3,1,,,,
7,-,Empire Brass,Turkish March from The Ruins of Athens,-,7,3,,,,
8,up,Spider-Man (Motion Picture),Main Title,26,6,3,,,,
9,up,Estamos Ensemble,"Olas, sobre las olas",22,1,80,,,,
10,up,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",10,3,14,,,,
11,up,Zagreb Philharmonic Orchestra & Richard Edlinger,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,7,7,,,,
12,-,"Luciano Pavarotti, New York Philharmonic & Leone Magiera",Tosca: E lucevan le stelle (Live),-,12,1,,,,
13,-,Javier Vinasco,¡Carnaval del Diablo!,-,13,1,,,,
14,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,7,20,,,,
