Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jochen Flach,Best Of All,1,1,66,,,,
2,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),-,2,1,,,,
3,up,United States Army Band,Washington Post March,3,1,42,,,,
4,-,"Antonio Pappano, Jonas Kaufmann & Orchestra dell'Accademia Nazionale di Santa Cecilia","La bohème : ""Musetta! O gioia della mia dimora! - Testa adorata""",-,4,1,,,,
5,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",5,1,74,,,,
6,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,11,,,,
7,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",9,1,90,,,,
8,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",16,3,29,,,,
9,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,4,3,,,,
10,-,"Paco de Lucía, Tomatito, Camarón de la Isla & Pepe de Lucia",Como El Agua,-,2,1,,,,
11,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Nos autem. Introito (Modo IV),-,4,12,,,,
12,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,6,1,,,,
13,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",-,1,1,,,,
14,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,14,2,,,,
15,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,1,3,,,,
16,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,10,2,,,,
17,down,US Marine Band,El Capitan,6,1,39,,,,
18,up,Technotronic,Move This (Shake That Body),18,1,45,,,,
19,-,"Nancy Gustafson, Leone Magiera & Orchestra del Teatro Comunale di Bologna",The Phantom of the Opera: All I Ask of You,-,16,1,,,,
20,-,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",-,6,7,,,,
21,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,2,2,,,,
22,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,55,,,,
23,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,2,2,,,,
24,-,Uwe Mund & Slovak Radio Symphony Orchestra,Die Walkure (Ride of the Valkyries),-,10,7,,,,
25,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,5,1,,,,
26,-,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,-,13,1,,,,
27,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,4,2,,,,
28,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,9,2,,,,
29,-,Jubilation Ringers,Ave Maria,-,6,1,,,,
30,-,李烁,有谁共鸣,-,30,1,,,,
31,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,7,23,,,,
32,-,"Skunk Anansie, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti",You'll Follow Me Down,-,12,2,,,,
33,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,2,3,,,,
