Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,5,1,20,,,,
2,down,The Music Bakery,Giggles 3:19,1,1,25,,,,
3,down,Patti Cudd,Cut,2,1,3,,,,
4,-,Fabio Furia,Che Bandoneon,-,4,1,,,,
5,-,Audiomachine,Requiem of the Night,-,5,1,,,,
6,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",3,1,13,,,,
7,-,Eva Sukova,"Bagatelle in A minor, WoO 59, ""Fur Elise""",-,7,1,,,,
8,-,Kevin MacLeod,Schmetterling,-,8,1,,,,
9,down,Michele Fenati,Emozioni,4,4,2,,,,
10,up,Boston Pops Orchestra & Arthur Fiedler,Boléro,11,4,3,,,,
11,-,Kodály Quartet,Nocturnes: Fetes,-,11,1,,,,
12,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Novillero,-,2,1,,,,
13,-,Estamos Ensemble,"Olas, sobre las olas",-,1,4,,,,
14,-,Classico Latino,La feria de Manizales,-,14,1,,,,
15,up,Fabio Luisi,"Symphony No. 3 in E-flat Major, Op. 55 ""Eroica"": Allegro con brio",16,13,3,,,,
16,-,Diogenes Quartet,"String Quartet No. 14 in D Minor, D. 810: IV. Presto - Prestissimo",-,16,1,,,,
17,-,Gould Piano Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: II. Andante con moto tranquillo",-,17,1,,,,
18,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,1,20,,,,
19,-,Federico Mompou,Scenes d'enfants: Jeunes filles au jardin,-,19,1,,,,
20,down,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",6,3,6,,,,
21,-,Marcelo Dupre,Lo Que a Vos Te Siento,-,4,2,,,,
