Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estamos Ensemble,"Olas, sobre las olas",2,1,75,,,,
2,-,Ivo Pogorelich,"Scherzo No. 3 in C-Sharp Minor, Op. 39",-,2,1,,,,
3,down,Nguyen Tien Dung,Kiếm Hiệp Tình,1,1,5,,,,
4,-,Ara Malikian,Sabre dance,-,4,1,,,,
5,up,United States Army Band,Washington Post March,5,1,17,,,,
6,-,Spider-Man (Motion Picture),Main Title,-,6,1,,,,
7,-,Zagreb Philharmonic Orchestra & Richard Edlinger,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,1,,,,
8,up,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",14,3,8,,,,
9,up,US Marine Band,El Capitan,15,1,17,,,,
10,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",12,1,49,,,,
11,-,David Moore,Concierto de Aranjuez: Concierto de Aranjuez,-,11,1,,,,
12,-,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",-,6,1,,,,
13,-,Borodin Quartet,String Quartet No.2 In D Major: I. Allegro Moderato,-,13,1,,,,
14,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,1,2,,,,
15,-,Carlos Slivskin,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Finale: Presto",-,13,2,,,,
16,-,Giuseppe Verdi,La Forza Del Destino: Overture (Sinfonia),-,16,1,,,,
17,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",-,6,8,,,,
18,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,7,18,,,,
19,down,Jochen Flach,Best Of All,3,1,46,,,,
20,-,The Clerkenwell Baroque String Ensemble,"Concerto No. 3 in F Major, Op. 8:I Allegro ""L'autunno"" (Autumn)",-,20,1,,,,
21,-,Joseph Francek & Strauss-Orchester Wien,"An der schönen blauen Donau, Op. 314",-,21,1,,,,
22,-,I Virtuosi Di Lugano,Water Music: I,-,2,3,,,,
23,-,Uwe Mund & Slovak Radio Symphony Orchestra,Die Walkure (Ride of the Valkyries),-,10,1,,,,
24,-,Michel Plasson & Orchestre du Capitole de Toulouse,Satie: 3 Gymnopédies: III. Lent et grave in a Minor (Orch. Debussy) [2005 Digital Remaster],-,24,1,,,,
25,-,Roby Deaton,Where do I begin? (Love Story),-,16,2,,,,
26,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Heiress Suite,-,15,1,,,,
27,down,Graham Plowman,The Lurking Fear,13,2,38,,,,
28,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act III ""The Wedding"": No. 30b, Apotheosis",-,28,1,,,,
29,-,Rodolfo y Su Tipica RA7,Que No Quede Huella,-,6,8,,,,
30,-,Ara Malikian,Pisando flores (Live from Merida’s Roman Amphitheater),-,16,1,,,,
31,down,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",16,10,4,,,,
32,-,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Suite for Orchestra No. 3 in D Major, BWV 1068: II. Air",-,22,1,,,,
