Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Céline Dion & Ennio Morricone,I Knew I Loved You,-,1,1,,,,
2,up,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,2,1,26,,,,
3,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",8,1,20,,,,
4,up,Rueda,Champions League Anthem,4,1,2,,,,
5,-,Quincy Jones,"The Good, the Bad and the Ugly (feat. Herbie Hancock & Patti Austin)",-,2,2,,,,
6,-,Ennio Morricone & Orchestra dell'Accademia Nazionale di Santa Cecilia,Bugsy,-,5,1,,,,
7,up,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",12,3,11,,,,
8,-,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",-,3,9,,,,
9,-,Renée Fleming,Come Sail Away,-,9,1,,,,
10,up,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",14,5,8,,,,
11,-,エンニオ・モリコーネ,Cinema Paradiso,-,11,1,,,,
12,-,London Philharmonic Orchestra & Alfred Scholz,歌劇「ウィリアム=テル」/序曲(2)嵐,-,4,2,,,,
13,down,Estamos Ensemble,"Olas, sobre las olas",9,1,11,,,,
14,-,Pera Ensemble,Gallarda-Napolitana,-,11,1,,,,
15,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,15,1,,,,
16,-,Andrea Bocelli,Conradiana,-,16,1,,,,
17,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,3,1,,,,
18,-,Sir Georg Solti & Vienna Philharmonic,Götterdämmerung: Siegfried's Funeral March,-,18,1,,,,
19,-,Hans Zimmer,Singapore,-,11,1,,,,
20,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,13,3,15,,,,
21,-,Chris Botti,Love Affair,-,16,1,,,,
22,-,Giovanni Allevi,O generosa!,-,2,3,,,,
