Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Titta Ruffo,"Il Barbiere di Siviglia, Act I: Largo al Factotum",-,1,2,,,,
2,-,Robert Haydon Clark & Consort Of London,"Concerto No.5 in D Major, BWV 1050: I. Allegro",-,2,2,,,,
3,up,United States Army Band,Washington Post March,3,1,51,,,,
4,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",4,1,82,,,,
5,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,3,3,,,,
6,up,US Marine Band,El Capitan,6,1,48,,,,
7,-,hr-Sinfonieorchester & Hugh Wolff,"Symphony No. 4 ""1942"": I. Moderato - Allegretto",-,7,1,,,,
8,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 4 in G major: I.    Heiter, bedächtig.  Nicht eilen",-,8,1,,,,
9,up,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",13,6,12,,,,
10,-,Tito Schipa,Alma de Dios: Canción Hungara (Recorded 1926),-,2,3,,,,
11,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,14,,,,
12,-,Technotronic,Move This (Shake That Body),-,1,50,,,,
