Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jochen Flach,Best Of All,3,1,7,,,,
2,up,Estamos Ensemble,"Olas, sobre las olas",4,1,41,,,,
3,up,Graham Plowman,The Lurking Fear,9,2,5,,,,
4,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",2,1,10,,,,
5,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",1,1,51,,,,
6,-,Rueda,Champions League Anthem,-,1,16,,,,
7,-,蕭提 & 芝加哥交響樂團,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,7,2,,,,
8,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Grand Duchy of Luxembourg,-,8,1,,,,
9,-,Royal Philharmonic Orchestra & Frank Shipway,The Rise of the Valkyries,-,9,1,,,,
10,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,4,1,,,,
11,down,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,1,10,,,,
12,-,Federico Mompou,Cancion de cuna,-,12,1,,,,
13,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",8,4,20,,,,
14,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,3,4,,,,
15,-,Marcelo Dupre,Tu Me Sabes Conquistar,-,1,11,,,,
16,down,Technotronic,Move This (Shake That Body),7,1,14,,,,
