Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",-,1,3,,,,
2,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,2,4,,,,
3,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),-,2,4,,,,
4,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,4,4,,,,
5,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,2,7,,,,
6,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,6,2,,,,
7,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,4,4,,,,
8,down,Juanes,Fotografía (feat.Nelly Furtado),4,1,27,,,,
9,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,1,3,,,,
10,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,9,5,,,,
11,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother (Remastered 2013 /  Live In Modena / 1996),-,11,2,,,,
12,-,"Skunk Anansie, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti",You'll Follow Me Down,-,12,3,,,,
13,-,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,-,13,2,,,,
14,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,14,3,,,,
15,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,1,9,,,,
16,-,"Nancy Gustafson, Leone Magiera & Orchestra del Teatro Comunale di Bologna",The Phantom of the Opera: All I Ask of You,-,16,2,,,,
17,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,4,5,,,,
18,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,1,5,,,,
