Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Army Band,Washington Post March,2,1,3,,,,
2,up,Jochen Flach,Best Of All,9,1,32,,,,
3,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",4,1,74,,,,
4,up,US Marine Band,El Capitan,5,1,3,,,,
5,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,5,1,,,,
6,up,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",14,5,35,,,,
7,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,3,5,,,,
8,down,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",6,3,26,,,,
9,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",10,1,35,,,,
10,-,Bernardo Llanas,La Canción del Elegido,-,10,1,,,,
11,-,Ole Zartbaum,"Frédéric Chopin: Nocturne in E-Flat Major, Op.9, No.2",-,11,1,,,,
12,-,OperaBabes & Anne Dudley,O Fortuna (From Carmina Burana),-,12,1,,,,
13,-,Carlos Slivskin,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Finale: Presto",-,13,1,,,,
14,-,Clelia Iruzun,"Cierra, Cierra los Ojos",-,9,3,,,,
15,down,Kuyani,Star Dust,8,8,2,,,,
16,-,Graham Plowman,The Lurking Fear,-,2,29,,,,
17,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,11,1,,,,
18,-,Technotronic,Move This (Shake That Body),-,1,31,,,,
19,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",15,4,38,,,,
20,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,14,2,,,,
