Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: Variation de Giselle (Alternate Version B)",-,1,1,,,,
2,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,2,1,,,,
3,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,1,8,,,,
4,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,4,4,,,,
5,-,Nelly Kokinos,"Für Elise, WoO 59",-,2,2,,,,
6,-,The Music Bakery,Giggles 3:19,-,1,10,,,,
7,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,7,1,,,,
8,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 2: II. Habanera,-,8,1,,,,
9,down,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,7,1,5,,,,
10,-,Orquesta Sinfónica del Sodre & Maestro Roberto Montenegro,Himno Nacional Uruguayo (Instrumental),-,8,2,,,,
11,-,Paul Lang,"The Four Seasons, Concerto Nr. 1 in E Major, Op. 8, RV 269 ""Spring"" (Arranged for Piano)",-,11,1,,,,
12,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV. I Dovregubbens Hall (In the Hall of the Mountain King)",-,12,1,,,,
13,-,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",-,1,2,,,,
14,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",17,4,3,,,,
15,-,Mark Ehrenfried,"Bagatelle In a Minor, WoO 59, ""Fur Elise"" : Fur Elise, WoO 59",-,15,1,,,,
16,-,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",-,16,1,,,,
17,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",-,7,2,,,,
18,-,Michael Maxwell,"Piano Concerto No. 21 in C Major, K. 467, Elvira Madigan: II. Andante",-,18,1,,,,
