Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",3,1,2,,,,
2,up,Graham Plowman,The Lurking Fear,6,2,2,,,,
3,up,Estamos Ensemble,"Olas, sobre las olas",5,1,38,,,,
4,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,1,6,,,,
5,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",1,1,48,,,,
6,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",4,1,7,,,,
7,-,Plácido Domingo & Bebu Silvetti,Mía (Mine),-,7,1,,,,
8,up,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,8,4,10,,,,
9,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,3,3,,,,
10,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,3,3,,,,
11,-,"Plácido Domingo, Chico Pinheiro, Mark Feldman, Vincent Segal, Ira Coleman & Rhani Krija",Mediterráneo,-,11,1,,,,
12,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",10,4,17,,,,
13,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,4,4,,,,
14,-,Bruce Nolan,"Swan Lake Ballet Suite, Op. 20-Waltz",-,6,2,,,,
15,-,Technotronic,Move This (Shake That Body),-,1,11,,,,
