Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helena Dose & Karl Bjorklund,Hark! the herald angels sing: Hark! The Herald Angels Sing,-,1,1,,,,
2,-,Ralph Kirshbaum,"Suites for Cello, Suite No. 1 in G Major BWV 1007: Prelude",-,2,1,,,,
3,-,Varios Artistas,Rhapsody In Blue (for Orchestra),-,3,1,,,,
4,down,Musica intima,"Ave, Verum Corpus: Ave verum corpus",2,1,56,,,,
5,down,United States Army Band,Washington Post March,1,1,24,,,,
6,up,Estamos Ensemble,"Olas, sobre las olas",9,1,81,,,,
7,-,Adelina Patti,"Home, sweet home: Home, sweet home",-,6,5,,,,
8,-,ABBA,Happy New Year,-,8,1,,,,
9,-,Amadeus Quartet & Karl Leister,"Clarinet Quintet in B Minor, Op. 115: I. Allegro",-,9,1,,,,
10,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,7,,,,
11,down,US Marine Band,El Capitan,3,1,22,,,,
12,-,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,-,12,1,,,,
13,-,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",-,5,49,,,,
14,-,Jochen Flach,Best Of All,-,1,52,,,,
15,-,Mariss Jansons & Wiener Philharmoniker,"An der schönen blauen Donau, Op. 314",-,15,1,,,,
16,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,48,,,,
