Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enrico Caruso,Aida: Celeste Aida (1908 Recording),-,1,1,,,,
2,up,United States Army Band,Washington Post March,10,1,48,,,,
3,up,US Marine Band,El Capitan,16,1,45,,,,
4,down,Jochen Flach,Best Of All,1,1,72,,,,
5,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",14,1,96,,,,
6,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Torna a Surriento (Arr. Chiaramello),-,6,1,,,,
7,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",8,1,79,,,,
8,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",19,4,61,,,,
9,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","La Bohème, Act 1: ""Che gelida manina""",-,9,1,,,,
10,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester",La bohème: Sì. Mi chiamano Mimì,-,10,1,,,,
11,-,"Nadine Sierra, Royal Philharmonic Orchestra & Robert Spano",West Side Story: Somewhere,-,11,1,,,,
12,-,"Juan Diego Flórez, Andrea Menafra, Rossella Perrone, Giulio Patara, Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Frizza",Don Pasquale: Com'è gentil.tornami a dir,-,12,1,,,,
13,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,Carmen Suite No. 1: Prélude,-,13,1,,,,
14,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,14,1,,,,
15,up,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,23,1,2,,,,
16,-,"Plácido Domingo, Cheryl Studer, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Otello, Act 1: Già nella notte densa (Love Duet)",-,16,1,,,,
17,-,Tito Schipa,Alma de Dios: Canción Hungara (Recorded 1926),-,2,2,,,,
18,-,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,7,1,,,,
19,-,Royal Philharmonic Orchestra & Richard Balcombe,Sayora,-,1,1,,,,
20,-,Technotronic,Move This (Shake That Body),-,1,49,,,,
21,-,Karel Dohnal & Karla Fucimanova,"Sonata for Clarinet and Piano No. 2 in E-Flat Major, Op. 120: I. Allegro Amabile",-,21,1,,,,
22,-,Jussi Björling,E Lucevan Le Stelle,-,22,1,,,,
23,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,3,34,,,,
24,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,20,,,,
25,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,25,1,,,,
26,down,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",24,6,17,,,,
27,-,Michael Murray,"Toccata And Fugue In D Minor, Bwv 565",-,15,1,,,,
28,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,5,3,,,,
