Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Army Band,Washington Post March,2,1,32,,,,
2,-,Gidon Kremer,Oblivion,-,1,1,,,,
3,-,US Marine Band,El Capitan,-,1,29,,,,
4,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",7,1,64,,,,
5,down,Jochen Flach,Best Of All,1,1,58,,,,
6,-,Orchester der Bayreuther Festspiele & Karl Böhm,Tristan und Isolde: Prelude to Act I. Langsam und schmachtend,-,2,1,,,,
7,-,Technotronic,Move This (Shake That Body),-,1,40,,,,
8,-,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",-,3,42,,,,
9,-,Tzvi Erez,"Piano Sonata No. 11 in A major, K. 331 ""Alla Turca"": III. Alla turca (Allegretto)",-,9,1,,,,
10,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Nos autem. Introito (Modo IV),5,4,7,,,,
11,-,Claudio Arrau,"33 Piano Variations In C, Op.120 On A Waltz By Anton Diabelli: Tema (Vivace) - Variation I (Alla marcia maestoso)",-,11,1,,,,
12,-,Danny Pryp,Quisiera Decir Tu Nombre,-,12,5,,,,
13,-,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",-,6,4,,,,
14,-,Craig Riley,Wedding March: Recessional,-,14,1,,,,
15,-,Antal Doráti & London Symphony Orchestra,"The Love for Three Oranges, Symphonic Suite, Op. 33 bis : 3. March",-,15,1,,,,
16,-,Graham Plowman,The Lurking Fear,-,2,41,,,,
17,-,蕭提 & 芝加哥交響樂團,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,7,4,,,,
18,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",15,3,21,,,,
19,-,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",-,10,11,,,,
