Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Plácido Domingo,El Triste,-,1,1,,,,
2,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,1,1,,,,
3,-,Orquesta Lírica de Barcelona & José María Damunt,"Eine kleine Nachtmusik, K. 525: I. Allegro",-,1,1,,,,
4,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,1,4,,,,
5,down,Orquesta Música Clásica Joven de Galapagar,Ave Verum Corpus,1,1,29,,,,
6,down,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",4,1,23,,,,
7,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,3,1,,,,
8,-,"Elton John, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti",Live Like Horses (Live Finale Version),-,8,1,,,,
9,-,Luciano Pavarotti & Natalie Cole,Tonight,-,9,1,,,,
10,-,Plácido Domingo & Bebu Silvetti,Se me olvidó otra vez,-,10,2,,,,
11,-,"Barbara Kusa, Flora Grill, Ximena Biondo, Pablo Pollitzer, Ensamble Louis Berger & Ricardo Massun",Missa de Lima: Kyrie,-,11,1,,,,
12,-,Plácido Domingo & Bebu Silvetti,Nosotros/Contigo/Sin tí,-,10,2,,,,
13,-,Empire Brass,Turkish March from The Ruins of Athens,-,7,1,,,,
14,down,Giovanni Allevi,O generosa!,2,2,5,,,,
15,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),-,15,1,,,,
16,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,2,1,,,,
17,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,4,1,,,,
18,-,Plácido Domingo & Bebu Silvetti,Perfidia/FrenesíLa última noche,-,2,1,,,,
19,-,"Plácido Domingo, Lee Holdridge & Royal Philharmonic Orchestra",Siboney,-,5,1,,,,
20,-,"Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Marco Armiliato",Holy Mother,-,20,1,,,,
21,down,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",7,3,12,,,,
22,-,"Erich Kleiber, Hilde Gueden, Lisa Della Casa, Suzanne Danco & Wiener Philharmoniker","Le Nozze Di Figaro, K. 492, Act II: II. Voi Che Sapete",-,8,8,,,,
23,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,5,4,,,,
24,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,1,1,,,,
25,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,3,1,,,,
26,-,Adrian von Ziegler,Wilt Beauty,-,6,1,,,,
27,down,Estamos Ensemble,"Olas, sobre las olas",3,1,14,,,,
28,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,3,13,,,,
29,-,Plácido Domingo & Bebu Silvetti,Solamente una vez/Veracruz/Noche de ronda,-,9,1,,,,
30,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",A Tribute to Hollywood: My Way,-,12,2,,,,
31,down,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",9,5,11,,,,
