Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,1,1,,,,
2,up,Jochen Flach,Best Of All,2,1,68,,,,
3,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,3,1,,,,
4,-,Howard Harper-Barnes,Prestige,-,4,1,,,,
5,-,Yolanda Kondonassis,Milonga para mi tierra,-,5,1,,,,
6,-,Trevor Kowalski,Resilient,-,6,1,,,,
7,down,United States Army Band,Washington Post March,5,1,44,,,,
8,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clevaux","Gregorian Chant: Regina Caeli, Antiphona (tonus monasticus) in Honorem Beatae Mariae Virginis",-,1,3,,,,
9,-,Compañía La Violetera,El Baile De Luis Alfonso.Intermedio,-,9,1,,,,
10,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",11,1,92,,,,
11,down,US Marine Band,El Capitan,10,1,41,,,,
12,-,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",-,6,8,,,,
13,up,Abelardo De La Espriella,A Mi Manera (Cover),18,13,2,,,,
14,-,André Previn & London Symphony Orchestra,"Swan Lake, Op.20 (1988 Remastered Version), Act II: 13. Danses des cygnes",-,14,1,,,,
15,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",13,4,57,,,,
16,-,Bertrand Chamayou,"Songs Without Words, Book VI Opus 67: No. 2 in F-Sharp Minor",-,16,1,,,,
17,up,Uwe Mund & Slovak Radio Symphony Orchestra,Die Walkure (Ride of the Valkyries),20,10,9,,,,
18,-,Adrian von Ziegler,Nails and Bones,-,8,5,,,,
19,up,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",19,10,18,,,,
20,up,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",21,6,15,,,,
21,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",24,3,31,,,,
22,up,Technotronic,Move This (Shake That Body),25,1,47,,,,
