Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,2,1,18,,,,
2,down,Jochen Flach,Best Of All,1,1,9,,,,
3,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",3,1,53,,,,
4,up,Audiomachine,Through the Darkness,13,4,2,,,,
5,-,"The New York Trumpet Ensemble, Edward Carroll & Edward Brewer",Symphonies de Fanfares: Rondeau,-,5,1,,,,
6,up,Technotronic,Move This (Shake That Body),12,1,16,,,,
7,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,7,1,,,,
8,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",8,1,12,,,,
9,up,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,1,12,,,,
10,down,Graham Plowman,The Lurking Fear,9,2,7,,,,
11,down,Estamos Ensemble,"Olas, sobre las olas",7,1,43,,,,
12,up,Hans-André Stamm,Toccata and Fugue in d minor BWV 565,18,5,2,,,,
13,-,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",-,5,17,,,,
14,-,Alejandro Corona,Reflexiones (Reflexiones No. 1),-,7,4,,,,
15,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,5,13,,,,
16,-,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': III. Presto",-,16,1,,,,
17,-,SingSingSong,Minuet No.2 In G Major WoO.10,-,17,1,,,,
