Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,2,1,30,,,,
2,up,Exile,Kiss You All Over,4,1,30,,,,
3,down,Uncle Kracker,Follow Me,1,1,30,,,,
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,30,,,,
5,up,Texas Lightning,No No Never,6,1,30,,,,
6,up,Johnny Cash,Ring of Fire,10,4,23,,,,
7,up,Bellamy Brothers,Let Your Love Flow,25,2,30,,,,
8,-,Johnny Cash,Remember the Alamo,-,8,1,,,,
9,down,Lucky Boys,It's a real good feeling,8,3,30,,,,
10,-,Glen Campbell,Gentle On My Mind,-,10,2,,,,
11,-,Glen Campbell,Sunflower,-,3,12,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,7,4,26,,,,
13,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,11,1,,,,
14,up,Brenda Lee,I'm Sorry (Single Version),27,9,12,,,,
15,down,Medicine Head,Rising Sun,9,5,8,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,30,7,2019-10-06,7,2019-10-06
17,-,Johnny Cash,Remember the Alamo (Mono),-,17,1,,,,
18,up,Shania Twain,You're Still the One,20,3,16,,,,
19,-,Shania Twain,Forever and for Always (Red),-,4,13,,,,
20,down,Johnny Cash,You Are My Sunshine,13,4,13,,,,
21,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),30,21,2,,,,
22,up,Glen Campbell,Sunflower (Live),22,8,7,,,,
23,-,Lady Antebellum,Need You Now,-,2,13,,,,
24,down,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",17,7,6,,,,
25,down,King Calaway,World for Two,18,10,10,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),12,4,29,,,,
27,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,20,1,,,,
