Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,2,1,172,,,,
2,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,22,2,13,,,,
3,up,Texas Lightning,No No Never,4,1,172,,,,
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,172,,,,
5,up,Shania Twain,Forever and for Always (Pop Red Edit),10,1,50,,,,
6,down,Marc Cohn,Walking In Memphis,1,1,172,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,8,4,100,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,172,7,2019-10-06,7,2019-10-06
9,-,Faith Hill,This Kiss,-,1,34,,,,
10,down,Shania Twain,Ka-Ching! (Red),7,1,28,,,,
11,down,Marc Cohn,Walking In Memphis,5,2,36,,,,
12,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),15,4,122,,,,
13,down,Shania Twain,That Don't Impress Me Much,11,4,46,,,,
14,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,7,18,,,,
15,-,Exile,I Don't Want To Be A Memory,-,15,1,,,,
16,-,Truck Stop,"Der wilde, wilde Westen",-,13,4,,,,
17,down,Johnny Cash,Ring of Fire,12,4,140,,,,
18,up,Lady Antebellum,Need You Now,19,2,56,,,,
19,-,Tammy Wynette,Stand By Your Man,-,10,39,,,,
20,-,The Bellamy Brothers,I Need More of You,-,10,26,,,,
21,down,Debby Boone,You Light Up My Life,16,8,10,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,20,4,147,,,,
23,down,Lynn Anderson,Rose Garden (Re-Recorded),13,4,89,,,,
24,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,13,2,,,,
25,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,16,3,,,,
