Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,117,7,2019-10-06,7,2019-10-06
2,down,Uncle Kracker,Follow Me,1,1,117,,,,
3,up,Texas Lightning,No No Never,3,1,117,,,,
4,up,Maren Morris,Circles Around This Town,15,4,2,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,4,19,,,,
6,down,Marc Cohn,Walking In Memphis,5,1,117,,,,
7,down,Exile,Kiss You All Over,4,1,117,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,117,,,,
9,up,Johnny Cash,Ring of Fire,19,4,104,,,,
10,up,Faith Hill,This Kiss,22,3,80,,,,
11,down,Charlie Rich,The Most Beautiful Girl,6,5,83,,,,
12,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),17,4,91,,,,
13,-,Truck Stop,Die Frau mit dem Gurt,-,13,1,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),20,4,28,,,,
15,-,Keith Urban,Blue Ain't Your Color,-,8,15,,,,
16,up,Exile,Kiss You All Over (Re-Recorded),24,16,2,,,,
17,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,4,63,,,,
18,-,Aoife O'Donovan,Phoenix,-,18,1,,,,
19,down,Medicine Head,Rising Sun,9,5,44,,,,
20,-,Glen Campbell,Southern Nights,-,6,44,,,,
21,-,Peter Noone,I'm Into Something Good,-,15,11,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,18,4,101,,,,
23,-,Bellamy Brothers,Let Your Love Flow,-,2,57,,,,
24,-,Johnny Cash,One,-,22,4,,,,
25,-,Faith Hill,This Kiss,-,1,13,,,,
26,down,Shania Twain,That Don't Impress Me Much,11,4,17,,,,
27,-,Charlie Rich,The Most Beautiful Girl,-,5,1,,,,
28,down,Shania Twain,Forever and for Always (Pop Red Edit),14,1,17,,,,
29,-,Kenny Rogers,The Gambler,-,7,20,100,2020-03-22,100,2020-03-22
30,down,Glen Campbell,Sunflower,10,3,48,,,,
31,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,44,,,,
