Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,86,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,86,,,,
3,up,Uncle Kracker,Follow Me,4,1,86,,,,
4,up,Texas Lightning,No No Never,5,1,86,,,,
5,up,Exile,Kiss You All Over,6,1,86,,,,
6,-,Eddie Rabbitt,I Love a Rainy Night,-,6,28,,,,
7,-,Blackberry Smoke,All Rise Again (feat. Warren Haynes),-,7,1,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,17,4,49,,,,
9,up,Johnny Cash,Ring of Fire,10,4,76,,,,
10,up,Badflower,F*ck The World (Radio Edit),11,10,2,,,,
11,down,Marc Cohn,Walking In Memphis,2,1,86,,,,
12,-,Bellamy Brothers,Let Your Love Flow,-,2,46,,,,
13,-,Glen Campbell,Southern Nights,-,6,33,,,,
14,-,Shania Twain,You're Still the One,-,3,46,,,,
15,down,Charlie Rich,The Most Beautiful Girl,9,5,53,,,,
16,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,74,,,,
17,-,Faith Hill,This Kiss,-,3,57,,,,
18,-,Eddie Rabbitt,Rocky Mountain Music,-,9,7,,,,
19,-,A Thousand Horses,First Time,-,9,6,,,,
20,-,Medicine Head,Rising Sun,-,5,30,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),12,4,42,,,,
22,down,Shania Twain,Forever and for Always (Red),15,4,34,,,,
23,down,Luke Combs,Forever After All,16,14,7,20,2020-11-01,20,2020-11-01
24,-,Cole Swindell,Single Saturday Night,-,21,1,,,,
25,-,The Band Perry,Postcard from Paris,-,25,1,,,,
26,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),8,4,65,,,,
27,down,Sam Hunt,Breaking Up Was Easy in the 90's,13,13,6,,,,
