Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Uncle Kracker,Follow Me,5,1,80,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,80,,,,
4,up,Texas Lightning,No No Never,4,1,80,,,,
5,up,Exile,Kiss You All Over,6,1,80,,,,
6,down,Marc Cohn,Walking In Memphis,2,1,80,,,,
7,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,46,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,15,4,69,,,,
9,down,Charlie Rich,The Most Beautiful Girl,8,5,47,,,,
10,up,Faith Hill,This Kiss,21,3,55,,,,
11,up,Medicine Head,Rising Sun,17,5,28,,,,
12,down,Desi Hickman,This Lousy T-Shirt,10,7,2,,,,
13,-,Dolly Parton,Jolene,-,4,13,,,,
14,-,Duo Topolino,Mia,-,5,3,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),7,4,37,,,,
16,down,The Twang,"Another Brick In the Wall, Part 2",9,6,33,,,,
17,-,Johnny Cash,Ring of Fire,-,4,70,,,,
18,-,The Birdseed Bandits,Catch Me If You Can,-,11,1,,,,
19,-,Mark Collie,Shame Shame Shame Shame,-,3,18,,,,
20,-,LeAnn Rimes,How Do I Live (Extended Mix),-,7,5,,,,
21,-,Tammy Wynette,Stand By Your Man,-,10,23,,,,
22,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),16,4,60,,,,
23,-,Glen Campbell,Sunflower,-,3,27,,,,
24,-,Luke Combs,Forever After All,-,14,1,20,2020-11-01,20,2020-11-01
25,-,The Bellamy Brothers,I Need More of You,-,10,9,,,,
26,-,Tammy Wynette,Stand By Your Man,-,15,6,,,,
27,down,Johnny Cash,You Are My Sunshine,19,4,39,,,,
28,-,Billy Joe Royal,Down in the Boondocks,-,7,15,,,,
