Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,Texas Lightning,No No Never,4,1,81,,,,
3,up,Marc Cohn,Walking In Memphis,6,1,81,,,,
4,down,Uncle Kracker,Follow Me,2,1,81,,,,
5,up,Exile,Kiss You All Over,5,1,81,,,,
6,up,The Twang,"Another Brick In the Wall, Part 2",16,6,34,,,,
7,-,Wolfgang Meyerings Malbrook,Alamsaksa poloness,-,7,1,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,81,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,4,70,,,,
10,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),22,4,61,,,,
11,up,Johnny Cash,Ring of Fire,17,4,71,,,,
12,down,Charlie Rich,The Most Beautiful Girl,9,5,48,,,,
13,up,Dolly Parton,Jolene,13,4,14,,,,
14,-,Duo Topolino,Marco,-,9,5,,,,
15,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,16,,,,
16,down,Faith Hill,This Kiss,10,3,56,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),15,4,38,,,,
18,-,Eddie Rabbitt,Rocky Mountain Music,-,9,6,,,,
19,-,Colby Keeling,Call Me Drunk,-,19,1,,,,
20,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,8,19,,,,
21,up,Luke Combs,Forever After All,24,14,2,20,2020-11-01,20,2020-11-01
22,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,13,1,,,,
23,-,Keith Urban,Female,-,12,7,,,,
