Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",1,1,2,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,32,7,2019-10-06,7,2019-10-06
3,up,Uncle Kracker,Follow Me,11,1,32,,,,
4,down,Marc Cohn,Walking In Memphis,3,1,32,,,,
5,up,Exile,Kiss You All Over,6,1,32,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,32,,,,
7,-,Johnny Cash,Ring of Fire,-,4,24,,,,
8,-,Faith Hill,This Kiss,-,3,22,,,,
9,down,Texas Lightning,No No Never,4,1,32,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),15,4,31,,,,
11,up,Glen Campbell,Sunflower,17,3,14,,,,
12,down,Bellamy Brothers,Let Your Love Flow,8,2,32,,,,
13,-,Charlie Rich,The Most Beautiful Girl,-,5,5,,,,
14,-,The Dunns,If You Could Read My Mind,-,14,1,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight,23,4,15,,,,
16,-,Lady Antebellum,Need You Now,-,2,14,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,18,4,28,,,,
18,up,Glen Campbell,Southern Nights,21,6,7,,,,
19,up,Eddie Rabbitt,I Love a Rainy Night,25,6,9,,,,
20,down,King Calaway,World for Two,14,10,12,,,,
21,-,Glen Campbell,Sunflower (Live),-,8,8,,,,
22,-,Tammy Wynette,Stand By Your Man,-,15,2,,,,
23,-,Herrn Stumpfes Zieh & Zupf Kapelle,Zieh & Zupf Kapell,-,23,1,,,,
24,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,21,3,,,,
25,-,Willie Nelson & Merle Haggard,Missing Ol' Johnny Cash,-,12,2,,,,
26,-,The Twang,"Another Brick In the Wall, Part 2",-,6,7,,,,
27,down,Brenda Lee,I'm Sorry (Single Version),10,9,14,,,,
28,-,Travis Denning,After a Few,-,22,1,,,,
