Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",1,1,11,,,,
2,up,Uncle Kracker,Follow Me,3,1,41,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,41,7,2019-10-06,7,2019-10-06
4,up,Exile,Kiss You All Over,5,1,41,,,,
5,down,Marc Cohn,Walking In Memphis,4,1,41,,,,
6,up,Johnny Cash,Ring of Fire,9,4,33,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,41,,,,
8,down,Texas Lightning,No No Never,7,1,41,,,,
9,up,Charlie Rich,The Most Beautiful Girl,15,5,14,,,,
10,-,Lynn Anderson,Rose Garden (Re-Recorded),-,4,39,,,,
11,down,Bellamy Brothers,Let Your Love Flow,10,2,41,,,,
12,-,Glen Campbell,Gentle On My Mind,-,10,3,,,,
13,up,Glen Campbell,Southern Nights,21,6,15,,,,
14,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,4,4,,,,
15,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,24,,,,
16,-,A Thousand Horses,First Time,-,9,3,,,,
17,-,Susan Raye,L.A. International Airport (Rerecorded),-,9,9,,,,
18,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,7,10,,,,
19,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,12,5,,,,
20,-,Glen Campbell,Sunflower,-,3,17,,,,
21,-,Brenda Lee,I'm Sorry (Single Version),-,9,16,,,,
22,down,Shania Twain,You're Still the One,20,3,23,,,,
23,down,Faith Hill,This Kiss,13,3,28,,,,
24,-,Eddie Rabbitt,I Love a Rainy Night,-,6,13,,,,
25,down,Sam Hunt,Hard to Forget,18,18,5,92,2020-05-03,92,2020-05-03
26,down,Miranda Lambert,Bluebird,24,16,4,,,,
