Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,St. Vincent,All Born Screaming,5,1,2,,,,
2,up,Pet Shop Boys,Nonetheless,36,2,2,,,,
3,down,Lana Del Rey,Born to Die - The Paradise Edition,2,2,232,,,,
4,up,twenty one pilots,Clancy,15,4,2,,,,
5,down,Taylor Swift,folklore (deluxe version),4,1,194,9,2020-08-23,3,2021-03-21
6,down,Vampire Weekend,Only God Was Above Us,1,1,8,,,,
7,down,Lana Del Rey,Norman F*****g Rockwell!,3,1,235,34,2019-10-06,15,2019-11-10
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,235,2,2019-10-06,2,2019-10-06
9,down,Billie Eilish,Happier Than Ever,8,1,158,5,2021-05-02,3,2021-05-09
10,up,Arctic Monkeys,AM,10,1,235,85,2020-11-22,59,2021-01-10
11,down,Khruangbin,A LA SALA,6,3,7,,,,
12,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,9,1,60,,,,
13,up,Noah Kahan,Stick Season (Forever),16,3,11,,,,
14,up,Taylor Swift,evermore (deluxe version),17,1,174,15,2021-01-10,1,2021-01-17
15,up,Thom Yorke,Confidenza OST,39,15,2,,,,
16,down,IDLES,TANGK,11,1,12,,,,
17,down,Lana Del Rey,Ultraviolence (Deluxe),14,9,232,,,,
18,up,Luke Hemmings,boy,37,18,2,,,,
19,down,Billie Eilish,dont smile at me,13,4,232,33,2019-10-06,14,2020-02-02
20,up,Radiohead,In Rainbows,30,12,226,,,,
21,down,Cigarettes After Sex,Cigarettes After Sex,19,8,235,,,,
22,up,Melanie Martinez,PORTALS,41,2,57,,,,
23,down,The Smile,Wall of Eyes,20,1,17,,,,
24,up,Lana Del Rey,Lust for Life,24,11,232,,,,
25,up,Coldplay,Parachutes,46,2,200,,,,
26,down,The Black Keys,Ohio Players,12,2,9,,,,
27,down,Nirvana,Nevermind,18,10,178,46,2020-04-26,46,2020-04-26
28,down,Tame Impala,Currents,23,10,234,,,,
29,up,Coldplay,X & Y,72,6,121,,,,
30,up,Cigarettes After Sex,Cry,52,5,200,15,2019-10-27,15,2019-10-27
31,-,Dominic Fike,14 minutes,-,31,1,,,,
32,down,Maggie Rogers,Don't Forget Me,27,3,4,,,,
33,down,The Strokes,The New Abnormal,31,1,211,21,2020-04-12,4,2020-04-19
34,up,Red Hot Chili Peppers,Californication,40,12,205,,,,
35,up,Arctic Monkeys,Favourite Worst Nightmare,44,5,234,,,,
36,up,Imagine Dragons,Mercury - Acts 1 & 2,80,1,108,,,,
37,-,Maria Reis,Suspiro...,-,37,1,,,,
38,up,Hozier,Unreal Unearth: Unheard,66,38,4,,,,
39,up,Melanie Martinez,K-12,48,4,130,93,2019-10-06,27,2019-11-10
40,down,Imagine Dragons,Evolve,35,7,226,,,,
41,down,Lana Del Rey,Honeymoon,32,18,218,,,,
42,-,André 3000,New Blue Sun,-,1,19,,,,
43,down,Lizzy McAlpine,Older,28,5,5,,,,
44,down,Bladee,Cold Visions,26,26,2,,,,
45,up,The Last Dinner Party,Prelude to Ecstasy,55,4,19,,,,
46,down,girl in red,I'M DOING IT AGAIN BABY!,25,12,6,,,,
47,up,Novo Amor,Collapse List,54,43,5,,,,
48,up,Lana Del Rey,Blue Banisters,51,1,135,,,,
49,down,JP Simões,JP Simões Canta José Mário Branco (feat. Nuno Ferreira & Pedro Pinto),42,6,9,,,,
50,down,Imagine Dragons,Imagine Dragons Live in Vegas,47,4,37,,,,
51,down,Pedro Mafama,Estava No Abismo Mas Dei Um Passo Em Frente 2.0,22,7,4,,,,
52,up,Caroline Polachek,"Desire, I Want To Turn Into You",79,1,71,,,,
53,down,Hozier,Unheard - EP,21,9,6,,,,
54,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",58,17,167,,,,
55,up,Melanie Martinez,Cry Baby (Deluxe Edition),64,9,172,,,,
56,up,Coldplay,A Head Full of Dreams,69,4,230,79,2019-10-06,72,2019-10-13
57,-,Hovvdy,Hovvdy,-,57,1,,,,
58,-,Adrianne Lenker,Bright Future,-,2,6,,,,
59,up,The National,First Two Pages of Frankenstein,74,1,56,,,,
60,up,Coldplay,Ghost Stories,70,11,205,32,2019-10-06,32,2019-10-06
61,-,The Lemon Twigs,A Dream Is All We Know,-,61,1,,,,
62,down,Arctic Monkeys,The Car,50,1,81,,,,
63,-,Rachel Chinouriri,What A Devastating Turn of Events,-,63,1,,,,
64,-,Papillon,Deepak Looper,-,13,164,,,,
65,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,19,85,,,,
66,down,Lorde,Melodrama,43,9,229,,,,
67,-,Camera Obscura,"Look to the East, Look to the West",-,67,1,,,,
68,-,The 1975,Being Funny In a Foreign Language,-,3,55,,,,
69,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,68,3,41,,,,
70,-,Panspermial,Intercourse - EP,-,12,14,,,,
71,-,The Cure,Disintegration (Deluxe Edition),-,53,23,,,,
72,down,Capitão Fausto,Capitão Fausto Têm os Dias Contados,29,10,126,,,,
73,-,The Smile,A Light for Attracting Attention,-,3,80,,,,
74,-,Mdou Moctar,Funeral for Justice,-,74,1,,,,
75,-,Clairo,Sling,-,3,18,,,,
76,-,DJ JUN01,Slide Vem De Boka - EP,-,76,1,,,,
77,-,Cage the Elephant,Neon Pill,-,77,1,,,,
78,down,Gorillaz,Cracker Island (Deluxe),60,1,59,,,,
79,-,Sufjan Stevens,Javelin,-,1,22,,,,
80,down,Arcade Fire,WE,71,1,104,,,,
81,down,Coldplay,A Rush of Blood to the Head,49,2,188,,,,
82,-,My Chemical Romance,The Black Parade,-,28,106,,,,
83,down,Florence + the Machine,Dance Fever (Complete Edition),67,6,45,,,,
84,-,Imagine Dragons,Origins (Deluxe),-,9,163,,,,
85,-,Wallows,Model,-,85,1,,,,
86,-,Cassete Pirata,A Montra,-,36,7,,,,
87,-,Waxahatchee,Tigers Blood,-,14,5,,,,
88,down,Dominic Fike,Sunburn,56,13,22,,,,
89,-,Queens of the Stone Age,In Times New Roman...,-,1,36,,,,
90,-,L'Impératrice,Pulsar,-,90,1,,,,
91,down,Mk.gee,Two Star & The Dream Police,76,35,5,,,,
92,up,Arctic Monkeys,Tranquility Base Hotel & Casino,97,6,183,,,,
93,down,Glass Beams,Mahal - EP,61,20,5,,,,
94,-,Future Islands,People Who Aren’t There Anymore,-,2,19,,,,
95,-,Ethel Cain,Preacher’s Daughter,-,20,55,,,,
96,-,alt-J,An Awesome Wave (Deluxe Version),-,31,41,,,,
97,down,twenty one pilots,Blurryface,78,19,83,,,,
98,down,The xx,xx,63,12,230,,,,
99,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),59,17,124,,,,
100,down,Chase Atlantic,Chase Atlantic,96,15,82,,,,
