Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,202,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Born to Die - The Paradise Edition,3,2,240,,,,
4,up,Lana Del Rey,Norman F*****g Rockwell!,4,1,243,34,2019-10-06,15,2019-11-10
5,up,Arctic Monkeys,AM,11,1,243,85,2020-11-22,59,2021-01-10
6,down,twenty one pilots,Clancy,5,2,10,,,,
7,down,Taylor Swift,evermore (deluxe version),6,1,182,15,2021-01-10,1,2021-01-17
8,down,Billie Eilish,Happier Than Ever,7,1,166,5,2021-05-02,3,2021-05-09
9,up,Nirvana,Nevermind,14,9,186,46,2020-04-26,46,2020-04-26
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,243,2,2019-10-06,2,2019-10-06
11,down,The Last Dinner Party,Prelude to Ecstasy,8,2,26,,,,
12,down,Lana Del Rey,Ultraviolence (Deluxe),10,8,240,,,,
13,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,9,1,68,,,,
14,up,Lana Del Rey,Lust for Life,15,11,240,,,,
15,up,King Krule,Shhhhhhh! - EP,29,15,2,,,,
16,up,Imagine Dragons,LOOM,57,16,6,,,,
17,down,Cigarettes After Sex,Cigarettes After Sex,13,8,243,,,,
18,down,Lorde,Melodrama,17,9,236,,,,
19,down,Lana Del Rey,Honeymoon,16,16,226,,,,
20,up,Noah Kahan,Stick Season (Forever),23,3,19,,,,
21,up,Lana Del Rey,Blue Banisters,25,1,142,,,,
22,-,Arcade Fire,WE,-,1,109,,,,
23,down,Vampire Weekend,Only God Was Above Us,22,1,16,,,,
24,down,Billie Eilish,dont smile at me,20,4,240,33,2019-10-06,14,2020-02-02
25,up,Coldplay,Parachutes,28,2,208,,,,
26,up,The Strokes,The New Abnormal,54,1,219,21,2020-04-12,4,2020-04-19
27,down,Lorde,Pure Heroine,26,12,132,,,,
28,down,L'Impératrice,Pulsar,19,11,6,,,,
29,down,Tame Impala,Currents,27,10,242,,,,
30,up,Beth Gibbons,Lives Outgrown,38,2,7,,,,
31,up,Red Hot Chili Peppers,Californication,59,12,213,,,,
32,up,Pond,Stung!,49,32,2,,,,
33,up,Melanie Martinez,PORTALS,90,2,65,,,,
34,up,The xx,xx,73,12,238,,,,
35,down,Coldplay,A Head Full of Dreams,34,4,235,79,2019-10-06,72,2019-10-13
36,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,21,3,49,,,,
37,-,James Blake & Lil Yachty,Bad Cameo,-,37,1,,,,
38,down,Radiohead,In Rainbows,18,12,234,,,,
39,up,Arctic Monkeys,Favourite Worst Nightmare,65,5,242,,,,
40,up,Nirvana,MTV Unplugged In New York (Live),52,10,145,,,,
41,down,IDLES,TANGK,24,1,20,,,,
42,up,Panspermial,Intercourse - EP,47,12,18,,,,
43,up,Hozier,Unreal Unearth: Unheard,56,37,12,,,,
44,-,Adrianne Lenker,songs,-,6,14,,,,
45,up,Coldplay,Ghost Stories,81,11,212,32,2019-10-06,32,2019-10-06
46,down,Khruangbin,A LA SALA,32,3,15,,,,
47,-,James,1999 Singles & B-Sides,-,47,1,,,,
48,down,Lorde,Solar Power,44,2,82,,,,
49,-,Hiatus Kaiyote,Love Heart Cheat Code,-,49,1,,,,
50,-,André 3000,New Blue Sun,-,1,24,,,,
51,up,London Grammar,The Greatest Love,51,51,2,,,,
52,down,twenty one pilots,Trench,45,30,51,,,,
53,up,Papillon,Deepak Looper,66,13,170,,,,
54,up,Coldplay,Live in Buenos Aires,100,6,198,,,,
55,up,Caroline Polachek,"Desire, I Want To Turn Into You",67,1,77,,,,
56,up,Lola Young,This Wasn't Meant For You Anyway,92,56,2,,,,
57,up,Imagine Dragons,Imagine Dragons Live in Vegas,62,4,44,,,,
58,-,Washed Out,Notes from a Quiet Life,-,58,1,,,,
59,down,Radiohead,A Moon Shaped Pool,33,15,101,,,,
60,down,Imagine Dragons,Mercury - Acts 1 & 2,48,1,116,,,,
61,-,The Smile,Wall of Eyes,-,1,24,,,,
62,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",88,17,174,,,,
63,up,Cigarettes After Sex,X's,71,19,4,,,,
64,-,Mabe Fratti,Sentir Que No Sabes,-,64,1,,,,
65,-,Dominic Fike,14 minutes,-,6,6,,,,
66,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),35,10,6,,,,
67,down,St. Vincent,All Born Screaming,41,1,10,,,,
68,-,Lil Yachty,Let’s Start Here.,-,1,53,,,,
69,down,John Cale,POPtical Illusion,30,30,3,,,,
70,-,LINKIN PARK,Papercuts,-,33,4,,,,
71,down,YunLilo,YunFuckingWhyNot?+: The Full Experience,53,1,56,,,,
72,down,Imagine Dragons,Evolve,46,7,234,,,,
73,up,Coldplay,A Rush of Blood to the Head,78,2,196,,,,
74,-,Imagine Dragons,Origins (Deluxe),-,9,164,,,,
75,down,Mitski,The Land Is Inhospitable and So Are We,39,2,40,,,,
76,up,Green Day,Dookie (30th Anniversary Deluxe Edition),84,51,15,,,,
77,-,Cage the Elephant,Neon Pill,-,4,7,,,,
78,up,Radiohead,The Bends,85,16,79,,,,
79,-,Sufjan Stevens,Carrie & Lowell,-,31,85,,,,
80,-,LINKIN PARK,Papercuts: Instrumentals,-,80,1,,,,
81,down,Melanie Martinez,K-12,68,4,135,93,2019-10-06,27,2019-11-10
82,-,Fleet Foxes,Live on Boston Harbor (Live),-,82,1,,,,
83,-,alt-J,An Awesome Wave (Deluxe Version),-,31,42,,,,
84,up,Cigarettes After Sex,Cry,99,5,208,15,2019-10-27,15,2019-10-27
85,-,Rachel Chinouriri,What A Devastating Turn of Events,-,63,2,,,,
86,-,Clairo,Immunity,-,31,39,,,,
87,-,Chase Atlantic,Chase Atlantic,-,15,85,,,,
88,-,Kazy Lambist,Moda,-,88,1,,,,
89,-,Adrianne Lenker,Bright Future,-,2,8,,,,
90,-,Ethel Cain,Preacher’s Daughter,-,20,61,,,,
91,-,Arcade Fire,Everything Now,-,35,38,,,,
92,-,Aaron Frazer,Into The Blue,-,92,1,,,,
93,-,Blur,The Best Of,-,16,13,,,,
94,up,LEISURE,Sunsetter,97,94,2,,,,
95,down,Joey Valence & Brae,NO HANDS,76,76,2,,,,
96,-,The Cure,Disintegration (Deluxe Edition),-,53,28,,,,
97,-,Barns Courtney,The Attractions of Youth,-,97,1,,,,
98,down,Khruangbin,Con Todo El Mundo,95,42,62,,,,
99,down,Hozier,Hozier,74,63,22,,,,
100,down,The Marías,Submarine,58,34,6,,,,
