Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,199,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Norman F*****g Rockwell!,6,1,240,34,2019-10-06,15,2019-11-10
5,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,65,,,,
6,up,Lana Del Rey,Born to Die - The Paradise Edition,10,2,237,,,,
7,down,Taylor Swift,evermore (deluxe version),4,1,179,15,2021-01-10,1,2021-01-17
8,up,Lana Del Rey,Ultraviolence (Deluxe),17,8,237,,,,
9,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,5,3,46,,,,
10,down,Billie Eilish,Happier Than Ever,7,1,163,5,2021-05-02,3,2021-05-09
11,up,Arctic Monkeys,AM,12,1,240,85,2020-11-22,59,2021-01-10
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,240,2,2019-10-06,2,2019-10-06
13,up,Lana Del Rey,Lust for Life,38,11,237,,,,
14,up,The Last Dinner Party,Prelude to Ecstasy,33,4,23,,,,
15,down,Nirvana,Nevermind,11,10,183,46,2020-04-26,46,2020-04-26
16,up,Lana Del Rey,Honeymoon,25,16,223,,,,
17,down,Beth Gibbons,Lives Outgrown,8,2,4,,,,
18,up,Mitski,The Land Is Inhospitable and So Are We,66,2,37,,,,
19,-,Cigarettes After Sex,X's,-,19,1,,,,
20,up,Cigarettes After Sex,Cigarettes After Sex,24,8,240,,,,
21,down,Billie Eilish,dont smile at me,18,4,237,33,2019-10-06,14,2020-02-02
22,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),19,10,3,,,,
23,up,Tame Impala,Currents,30,10,239,,,,
24,down,Khruangbin,A LA SALA,15,3,12,,,,
25,down,St. Vincent,All Born Screaming,20,1,7,,,,
26,up,Noah Kahan,Stick Season (Forever),27,3,16,,,,
27,down,Radiohead,In Rainbows,16,12,231,,,,
28,up,DIIV,Frog In Boiling Water,32,28,4,,,,
29,down,Cage the Elephant,Neon Pill,14,4,5,,,,
30,down,Vampire Weekend,Only God Was Above Us,21,1,13,,,,
31,up,The Smile,Wall of Eyes,37,1,22,,,,
32,up,Ethel Cain,Preacher’s Daughter,83,20,59,,,,
33,up,Lana Del Rey,Blue Banisters,60,1,139,,,,
34,up,The Marías,Submarine,44,34,3,,,,
35,down,Imagine Dragons,LOOM,22,22,3,,,,
36,down,The Strokes,The New Abnormal,23,1,216,21,2020-04-12,4,2020-04-19
37,down,IDLES,TANGK,35,1,17,,,,
38,up,Imagine Dragons,Evolve,50,7,231,,,,
39,-,PJ Harvey,I Inside the Old Year Dying,-,3,17,,,,
40,up,Bat for Lashes,The Dream of Delphi,59,40,2,,,,
41,down,The National,First Two Pages of Frankenstein,39,1,61,,,,
42,up,Blind Zero,Courage and Doom,52,42,2,,,,
43,-,L'Impératrice,Pulsar,-,43,3,,,,
44,-,Pet Shop Boys,A new bohemia - EP,-,44,1,,,,
45,down,Red Hot Chili Peppers,Californication,28,12,210,,,,
46,down,Wallows,Model,26,26,6,,,,
47,up,Coldplay,Parachutes,47,2,205,,,,
48,down,Lorde,Pure Heroine,29,12,129,,,,
49,down,Thirty Seconds to Mars,This Is War (Deluxe),31,31,7,,,,
50,up,Coldplay,Ghost Stories,81,11,209,32,2019-10-06,32,2019-10-06
51,-,Papillon,Deepak Looper,-,13,168,,,,
52,down,Hozier,Unheard - EP,48,9,10,,,,
53,up,Coldplay,A Rush of Blood to the Head,63,2,193,,,,
54,up,Hozier,Unreal Unearth: Unheard,54,38,9,,,,
55,down,The Strokes,Is This It,46,14,29,,,,
56,up,The Black Keys,Ohio Players,73,2,14,,,,
57,-,Eels,EELS TIME!,-,57,1,,,,
58,down,Imagine Dragons,Imagine Dragons Live in Vegas,55,4,42,,,,
59,-,Ana Frango Elétrico,Me Chama De Gato Que Eu Sou Sua,-,59,4,,,,
60,up,Arctic Monkeys,Favourite Worst Nightmare,70,5,239,,,,
61,down,Imagine Dragons,Mercury - Acts 1 & 2,36,1,113,,,,
62,up,Arctic Monkeys,The Car,100,1,86,,,,
63,down,Maria Reis,Suspiro...,34,3,6,,,,
64,up,The xx,xx,65,12,235,,,,
65,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,17,171,,,,
66,-,Chase Atlantic,Chase Atlantic,-,15,83,,,,
67,up,Nirvana,MTV Unplugged In New York (Live),77,10,142,,,,
68,-,DPR IAN,SAINT - EP,-,68,1,,,,
69,-,The National,Laugh Track,-,1,28,,,,
70,-,Muse,Will Of The People,-,5,10,,,,
71,down,Tame Impala,The Slow Rush,62,1,210,35,2019-12-08,3,2020-02-23
72,-,Mitski,Be the Cowboy,-,31,19,,,,
73,-,Lorde,Melodrama,-,9,233,,,,
74,-,Lorde,Solar Power,-,2,79,,,,
75,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,9,175,,,,
76,down,twenty one pilots,Blurryface,49,19,85,,,,
77,-,Capitão Fausto,Capitão Fausto Têm os Dias Contados,-,10,130,,,,
78,-,Lizzy McAlpine,Older,-,5,9,,,,
79,down,Melanie Martinez,PORTALS,45,2,62,,,,
80,-,Khruangbin,Con Todo El Mundo,-,42,59,,,,
81,-,The National,High Violet (Bonus Track Version),-,24,18,,,,
82,down,Cigarettes After Sex,Cry,69,5,205,15,2019-10-27,15,2019-10-27
83,-,Mk.gee,Two Star & The Dream Police,-,35,6,,,,
84,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],88,6,87,34,2020-11-29,34,2020-11-29
85,-,Lana Del Rey,Paradise,-,85,1,,,,
86,-,The Strokes,Room On Fire,-,41,19,,,,
87,-,Atzur,Strange Rituals,-,82,2,,,,
88,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,51,12,,,,
89,-,Tim Bernardes,Mil Coisas Invisíveis,-,9,22,,,,
90,-,Dominic Fike,"Don't Forget About Me, Demos",-,26,13,,,,
91,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,13,77,,,,
92,-,Goat Girl,Below the Waste,-,92,1,,,,
93,-,Arcade Fire,WE,-,1,108,,,,
94,-,Maya Hawke,Chaos Angel,-,94,1,,,,
95,down,Green Day,American Idiot (Deluxe Version),93,33,33,,,,
96,-,Napa,Senso Comum,-,63,4,,,,
97,-,Viagra Boys,Cave World (Deluxe),-,71,2,,,,
98,-,Mannequin Pussy,I Got Heaven,-,25,4,,,,
99,-,Coldplay,Live in Buenos Aires,-,6,195,,,,
100,down,Queens of the Stone Age,In Times New Roman...,78,1,38,,,,
